"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"83095","Jungfrau","Woodblock print; ink and color on paper"," Prints","10 1/2 x 16 1/16 in. (26.6 x 40.8 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1925","Not on View","20th century","left: 自摺　大正拾四年作　ユングフラウ山 {jizuri, Taishō jūyonen saku, Yungufurausan}","よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","","","","From Untitled series known as Europe","Gift of Louis W. Hill, Jr.","87.85.18","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7208,4727,1,"1",0,,,"[""83095"",""83108""]","artist:""Yoshida Hiroshi (self-published)""",20.956924
"83094","The Kengamine Summit","Woodblock print; ink and color on paper"," Prints","10 13/16 x 16 1/8 in. (27.5 x 41 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1928","Not on View","20th century","left: 自摺　昭和三年作　富士十景　山頂劔ヶ峰 {Jizuri, Shōwa sannen saku, Fuji jukkei, Sanchō Kengamine}","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","","","","From Ten Views of Fuji (Fuji jukkei 富士十景)","Gift of Louis W. Hill, Jr.","87.85.29","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7358,4767,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi (self-published)""",20.956924
"82893","The Acropolis Ruins at Night","Woodblock print; ink and color on paper"," Prints","10 13/16 × 16 1/2 in. (27.4 × 41.9 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1925","Not on View","20th century","left: 大正拾四年作　アゼンスの古跡　夜 {Taishō jūyonen saku, Azensu no koseki, yoru} | right: 自摺 {jizuri}","LLC: よし田 {Yoshida}","LLC red artist\'s seal A: 博 {Hiroshi}","","","","From Untitled series known as Europe","Gift of Louis W. Hill, Jr.","87.85.42","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7383,4790,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi (self-published)""",20.956924
"82995","Little Harbor","Woodblock print; ink and color on paper"," Prints","10 1/16 x 7 11/16 in. (25.6 x 19.6 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1941","Not on View","20th century","left: 自摺　昭和拾六年作　小港 {jizuri, Shōwa jūrokunen saku, Kominato} | LRC: Hiroshi Yoshida","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","","","","From ","Gift of Louis W. Hill, Jr.","87.85.45","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",3549,4630,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi (self-published)""",20.956924
"67578","Study for ""Snow Grouse and Dicentra Flowers""","Ink, chalk, and graphite on paper"," Drawings","11 3/16 x 15 15/16 in. (28.4 x 40.5 cm) (sheet)","Sketch","Asia","Japan",,"1926","Not on View","20th century","","","LLC red artist\'s seal [博] {Hiroshi}","","two-sided drawing; sailboats on calm water on one side; three birds and foliage on opposite side; black ink with red chalk highlights on brown paper","","From ","Gift of Margaret and Eugene Skibbe","2003.104.2","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",6979,4934,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi (self-published)""",20.956924
"62507","The Great Bridge of Sanjō in Kyoto","Woodblock print; ink and color on paper"," Prints","16 1/16 x 10 3/4 in. (40.8 x 27.31 cm) (sheet)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1927","Not on View","20th century","left, hand-applied jizuri: 自摺　昭和二年作　京都三條大橋 {Jizuri, Shōwa ninen saku, Kyōto Sanjō-ōhashi} | bottom, handwritten: Sanjo Bridge in Kyoto | Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","Two apprentice geisha (maiko), dressed in furisode (long-sleeved kimono) and raised wooden sandals (geta) are crossing over the Great Bridge of Sanjō.","2 women walking on a bridge; woman on R wears pink and white kimono with wave-like design; woman on L wears blue and orange patterned kimono","","From ","Gift of Ellen and Fred Wells","2002.161.50","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4840,7064,1,"1",0,,,"[""117479"",""117528"",""62507""]","artist:""Yoshida Hiroshi (self-published)""",20.956924
"62371","Caravan from Afghanistan on a Moonlit Night","Woodblock print; ink and color on paper"," Prints","10 11/16 x 15 7/16 in. (27.15 x 39.21 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1932","Not on View","20th century","left: 自摺　昭和四年作　アフガニスタンのキャラバン　月夜 {Jizuri, Shōwa yonen saku, Afuganisutan no kyaraban, Tsukiyo} | bottom: #168 Caravan from Afganistan | in pencil: Hiroshi Yoshida | LRC: (Arabic letters)","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","","landscape; men with camels and a donkey, loaded with bundles; night scene with stars in sky","","From Untitled series known as India and Southeast Asia","Gift of Ellen and Fred Wells","2002.161.82","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",6830,4756,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi (self-published)""",20.956924
"80164","Okitsu","Woodblock print; ink and color on paper"," Prints","10 1/2 x 16 9/16 in. (26.6 x 42 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1928","Not on View","20th century","left: 自摺　昭和三年作　富士拾景　興津 {jizuri, Shōwa sannen saku, Fuji jukkei, Okitsu}","LLC: よし田 {Yoshida}","red artist\'s seal A: 博 {Hiroshi}","","","","From Ten Views of Fuji (Fuji jukkei 富士十景)","The Margaret McMillan Webber Estate","51.40.3","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7306,4722,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi (self-published)""",20.956924
"78630","Sketch of a Tiger","Woodblock print; ink and color on paper"," Prints","18 7/8 × 23 in. (47.94 × 58.42 cm) (outer frame)","Print (shin hanga / kachō-e)","Asia","Japan",,"1926","Not on View","20th century","LRC, in pencil: (Sketch of Tiger) Hiroshi Yoshida, printed 大正拾五年作　動物園　とら {Taishō jūgonen saku, Dōbutsuen, Tora} | bottom: 自摺 {jizuri}","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","front of body of crouching, orange tiger viewed from PL side; off-white mat and light wood frame with plexi","","From At the Zoological Garden (Dōbutsuen 動物園)","Gift of Harriet and Ed Spencer","2012.1.22","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7284,4722,1,"1",0,,,"[""117471"",""78630""]","artist:""Yoshida Hiroshi (self-published)""",20.956924
"117530","A Junk, printing order no. 1 (keyblock impression)","Woodblock print (keyblock); ink and color on paper"," Prints","7 1/2 × 5 5/16 in. (19.05 × 13.49 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","Top edge: #1 Key block printed","","","","unsigned; grey and white outline of a junk with two figures at front; towing dinghy","","From Printing order of ""A Junk""","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.448.1","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",1319,2097,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi (self-published)""",20.956924
"117487","Bivouac: Kitadake and Ainodake","Woodblock print; ink and color on paper"," Prints","10 3/4 × 16 in. (27.31 × 40.64 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1928","Not on View","20th century","left: 自摺　昭和三年作　日本南アルプス集　露営  北岳間の岳 {jizuri, Shōwa sannen saku, Nihon minami Arupusu shū, Kitadake Manodake} | bottom, in pencil: Kitadake + Manotake | Hiroshi Yoshida","LLC: よし田 {Yoshida}","LLC red artist\'s seal A: 博 {Hiroshi}","","a group of men gathered around campfire with kettle at LR; man sitting inside brown tent near center; dark, snowy landscape in middle ground with mountains and looming clouds in background","","From The Southern Japan Alps Series (Nihon minami Arupusu shū 日本南アルプス集)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.409","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7067,4774,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi (self-published)""",20.956924
"117508","Yoshikawa","Woodblock print; ink and color on paper"," Prints","10 3/4 × 15 3/4 in. (27.31 × 40.01 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1935","Not on View","20th century","left: 自摺　昭和拾年作　吉川 {jizuri, Shōwa jūnen saku, Yoshikawa} | bottom, printed: Yoshikawa | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","quiet river with reeds at LR and dock-like structure with tall poles and fishing gear (?) in center; in background, a flat landscape with two buildings nestled among trees; dense trees in background, reflecting on water in foreground; dusk or twilight","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.428","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7034,4790,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi (self-published)""",20.956924
"117517","Ueno Park","Woodblock print; ink and color on paper"," Prints","14 3/4 × 9 3/4 in. (37.47 × 24.77 cm) (image)
16 1/16 × 10 15/16 in. (40.8 × 27.78 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1937","Not on View","20th century","
","LRC, printed: よし田 (Yoshida) | bottom margin, in grey: A Glimpse of Ueno Park | bottom margin, in pencil: Hiroshi Yoshida","LRC, in pencil: [6128]; on back, LLC, in pencil: [1937], in pencil: [Date 1937]; LRC red artist\'s seal A: [博] (Hiroshi)","","groups of women walk on rainy street; tall pagoda rises at center; blossoming trees dominate the frame; pinkish cast to image","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.436","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4858,7068,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi (self-published)""",20.956924
"117469","The Tokugawa Peony Garden at Ochiai","Woodblock print; ink and color on silk"," Prints","10 5/8 × 15 11/16 in. (26.99 × 39.85 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1928","Not on View","20th century","left: 自摺　東京拾二題　昭和三年作　落合徳川ぼたん園 {Jizuri, Tōkyō jūnidai, Shōwa sannen saku, Ochiai Tokugawa botan-en} | bottom, in pencil: Tokugawa Peoney Garden | Hiroshi Yoshida","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","","lush blooming peony garden within a wooden structure; at center, a young woman in blue kimono with pink coat addresses a young girl while an older woman in purple kimono looks at the child; at UL, a group of women and a few men take in the gardens","","From Twelve Scenes of Tokyo (Tōkyō jūnidai 東京拾二題)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.393","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7063,4703,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi (self-published)""",20.956924
"117511","Plum Gateway","Woodblock print; ink and color on paper"," Prints","15 9/16 × 10 5/8 in. (39.53 × 26.99 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1935","Not on View","20th century","left: 自摺　昭和拾年作　梅之家 {jizuri, Shōwa jūnen saku, Ume no ie} | bottom, printed: Plum Gateway | in pencil: Hiroshi Yoshida","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","","wooden gate in middle ground; woman behind gate attempts to assist young girl in crossing through gate to front; outside, a woman standing near blossoming plum tree at LR, with baby on back, looks on; trees at varying heights in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.430","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4705,6915,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi (self-published)""",20.956924
"117550","Sail Boat","Dry point"," Prints","9 9/16 × 8 3/16 in. (24.29 × 20.8 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1923","Not on View","20th century","LLC, in pencil: Sail boat-Dry Point","","","Not listed in complete catalogue of Yoshida Hiroshi.","unsigned; sailboat with 3 sails at center; reflection of sailboat in rippling water; hint of shore with other boats and reeds in distance at L","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.449","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Copyright–United States","valid",3628,4300,0,"1",0,,,"[""""]","artist:""Yoshida Hiroshi (self-published)""",20.956924
"117485","Itoigawa in the Evening","Woodblock print; ink and color on paper"," Prints","10 5/16 × 15 3/8 in. (26.19 × 39.05 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1929","Not on View","20th century","left: 昭和四年作　糸魚川にて {Shōwa yonen saku, Itoigawa nite}","LLC: よし田 {Yoshida}","LLC, embossed artist\'s baren seal and embossed artist\'s I seal: 博 {Hiroshi} | red artist\'s seal A: 博 {Hiroshi}","","twilight scene: snowy mountain, silhouetted hills, and low buildings in middle and background; river in foreground reflecting the scene","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.407","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",6807,4526,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi (self-published)""",20.956924
"117512","Daedong Gate","Woodblock print; ink and color on paper"," Prints","10 5/8 × 15 3/4 in. (26.99 × 40.01 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1937","Not on View","20th century","left, cursive jizuri: 自摺　昭和拾二年作　大同門 {jizuri, Shōwa jūninen saku, Daidōmon} | bottom, printed: Daido Gate | in pencil: Hiroshi Yoshida","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","","two groups of women in foreground washing clothing along the banks of a quiet river; boats parked at bank of opposite shore; short, steep bank behind boats leading up to large two-story temple gate; cluster of buildings on L and trees on R of gate","","From Untitled series known as Korea and Manchuria","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.431","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7204,4756,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi (self-published)""",20.956924
"117505","Arashiyama","Woodblock print; ink and color on paper"," Prints","16 × 10 3/4 in. (40.64 × 27.31 cm) (sheet, vertical ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1935","Not on View","20th century","left, cursive jizuri: 自摺　昭和八年作　櫻八題　嵐山 {jizuri, Shōwa hachinen saku, Sakura hachidai, Arashiyama} | bottom, in pencil: Arashiyama | Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","in foreground, a woman in kimono walks along riverbank at LR; a line of boats in the river in middle ground; blossoming trees; in background, a steep mountain with dense foliage","","From Eight Scenes of Cherry Blossom (Sakura hachidai 櫻八題)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.425","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4748,6970,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi (self-published)""",20.956924
"117518","Yomei Gate","Woodblock print; ink and color on paper"," Prints","16 × 10 3/4 in. (40.64 × 27.31 cm) (sheet, vertical ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1937","Not on View","20th century","left, cursive jizuri: 自摺　昭和拾二年作　陽明門 {jizuri, Shōwa jūninen saku, Yōmeimon} | bottom, printed: Yoma Gate | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","tall, heavily decorated, multi-story temple gate at center; human figure descending the stairs in front; temple grounds and tall trees in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.437","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",4756,7034,1,"1",0,,,"[""""]","artist:""Yoshida Hiroshi (self-published)""",20.956924
