"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"143068","Girl holding drawing, Manchester, England","Gelatin silver print"," Photographs","9 5/8 × 6 5/16 in. (24.4 × 16 cm) (image)
10 1/16 × 8 in. (25.6 × 20.3 cm) (sheet)","Photograph","North America","United States",,"1974","Not on View","20th century","verso in purple: Child Truancy in England, August 1977 #77-79 / (followed by long text block) / Photos by Leonard Freed/ MAGNUM Photos. | verso in black ink: MANCHESTER, ENGLAND / From the story \""School Truants\"" / What the Children Do During the Time / They Should Be in School / 74-18--","verso in pencil: 1974","verso stamped in black: © Leonard Freed-Magnum | verso stamped in black: VINTAGE PRINT","","girl with long hair, seated on a bench, wearing Mary Jane shoes with tall heels and white knee socks, holding a drawing of a martial artist, with ""THE FLYING TIGER"" at bottom","","From ","Gift of Charles Ziegler","2021.147.15","Photographer: Leonard Freed","Artist","American","American, 1929-2006","","Global Contemporary Art","In Copyright","valid",3435,5002,1,"1",0,,,"[""""]","artist:""Leonard Freed""",15.131236
"143070","A New York Rabbi speaking to an all male congregation in a Brooklyn Synagogue during a ""Verbringen"" meeting, Willamsburg, NY","Gelatin silver print"," Photographs","6 1/4 × 9 1/2 in. (15.9 × 24.1 cm) (image)
8 × 9 15/16 in. (20.3 × 25.2 cm) (sheet)","Photograph","North America","United States",,"1954","Not on View","20th century","verso in purple: Today\'s Jews....... October 1980 (paragraph of text) | verso in purple: Photo.6 (54.2.35/26) a New York rabbi speaking to an all male congregation in a Brooklyn Synagogue during a \""Verbringen\"" meeting. | verso in pencil: 1954 / WILLIAMSBURG, NY. USA.","see Inscription","verso stamped in black: © Leonard Freed-Magnum | verso stamped in black: © Leonard Freed / Magnum Photos Inc. | verso on sticker: FOCUS / Schlüterstrasse 6 / 2000 Hamburg 13 / Tel. 44 37 69","","crowded room of men, all wearing suits and hats; view from above and behind a long table covered in a white cloth with a man with a white beard, speaking into microphones","","From ","Gift of Charles Ziegler","2021.147.17","Photographer: Leonard Freed","Artist","American","American, 1929-2006","","Global Contemporary Art","In Copyright","valid",5173,3410,1,"1",0,,,"[""""]","artist:""Leonard Freed""",15.131236
"143067","A sign post at Seaburn is pointing to Germany and seems an invitation for all unemployed skilled men to go there and find work, Sunderland, England","Gelatin silver print"," Photographs","9 11/16 × 6 7/16 in. (24.6 × 16.4 cm) (image, sheet)","Photograph","North America","United States",,"1971","Not on View","20th century","verso in black ink: ENGLAND / SIGN SAY TO GERMANY WHERE / ENGLISH UNEMPLOYED ARE GOING / LOOKING FOR WORK","verso in pencil: 1971","verso, stamped in black: TIRAGE ARCHIVES / MAGNUM PHOTOS / 20, rue des Grandes Augustins / 75006 PARIS / EPREUVE A RENDRE | verso, stamped in black: VINTAGE PRINT | verso, stamped in blue: © Leonard Freed-Magnum","","old man wearing a dark suite and a light-colored ivy cap and a young woman with dark hair, looking over a wall toward a grassy bank with water at right; signpost with pointing fingers: ""TO VILLAGE at left and ""TO GERMANY"" at right","","From ","Gift of Charles Ziegler","2021.147.14","Photographer: Leonard Freed","Artist","American","American, 1929-2006","","Global Contemporary Art","In Copyright","valid",3473,5178,1,"1",0,,,"[""""]","artist:""Leonard Freed""",15.131236
"32466","Harlem, New York","Gelatin silver print"," Photographs","14 3/16 x 9 5/16 in. (36.04 x 23.65 cm) (image, sheet)",,"North America","United States",,"1963","Not on View","20th century","Stamps; Date; Title","","stamped, bottom center, on back of mount: [(C) Leonard Freed--Magnum] and [VINTAGE PRINT]; in pencil, below stamps on back of mount: [1963 HARLEM, NEW YORK, USA]","","Heavyset black woman with her hair tied into a floral print scarf and wearing a floral print dress, looking to her PL with her PR hand on her hip; building behind her with carved stone columns and graffiti","","From ","Gift of David L. and Mary M.D. Parker","99.96.1","Photographer: Leonard Freed","Artist","American","American, 1929-2006","%C2%A9 Leonard Freed %2F Magnum Photos %E2%80%93 All rights reserved","Arts of the Americas","In Copyright","valid",2424,3715,1,"1",0,,,"[""""]","artist:""Leonard Freed""",15.131236
"101952","1973, Israel","Gelatin silver print"," Photographs","8 7/16 x 12 3/4 in. (21.43 x 32.39 cm) (image)
8 5/8 x 13 3/16 in. (21.91 x 33.5 cm) (sight)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (mat)",,"North America","United States",,"1973","Not on View","20th century","Signature, Title, Date, Inscription, Stamps and Label


See signed","on front bottom of mat, on label: [LEONARD FREED]; on back of mat, in pencil: [1973 ISRAEL 73-7-32-11A] and [Leonard Freed]; on back of mat, in black ink: [1973 ISRAEL]; on back of mat, stamped: [EARLY PRINT (twice)], [VINTAGE PRINT (crossed out)] and two copyright stamps","See signed","","man at R looking out of the side of a train car; tracks visible through window at L","",,"Gift of funds from David and Mary M.D. Parker","2007.113.2","Photographer: Leonard Freed","Artist","American","American, 1929-2006","%C2%A9 Leonard Freed %2F Magnum Photos %E2%80%93 All rights reserved","Arts of the Americas","In Copyright","valid",4554,3022,1,"1",0,,,"[""""]","artist:""Leonard Freed""",15.131236
"89400","Muscle Boys","Gelatin silver print"," Photographs","10 7/8 x 7 1/4 in. (27.62 x 18.42 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","Signature, date, title, inscription, stamps and stickers

on back in pencil: various notations","On back, in pencil: [Leonard Freed], [1963 NEW YORK, USA/ VINTAGE PRINT]","on back, stamps: copyright stamp and [VINTAGE PRINT]; on back: Magnum sticker","","shirtless little boy with water on his face, raising his PR arm, showing his muscles; another arm at R","",,"The Ethel Morrison Van Derlip Fund","2004.55.2","Photographer: Leonard Freed","Artist","American","American, 1929-2006","%C2%A9 Leonard Freed %2F Magnum Photos %E2%80%93 All rights reserved","Arts of the Americas","In Copyright","valid",3179,4786,1,"1",0,,,"[""""]","artist:""Leonard Freed""",15.131236
"101946","In a Brooklyn Hassidic Jewish School, Young Students","Gelatin silver print"," Photographs","8 3/8 x 11 7/16 in. (21.27 x 29.05 cm) (image, sheet)",,"North America","United States",,"1954","Not on View","20th century","Signature, Date, Inscription, Stamps and Label

See signed","on back, in blue ink: [A31/ 28 (crossed out)]; on back, in pencil: [Leonard Freed] and [1954 NEW YORK, USA/ VINTAGE PRINT- UNIQUE PRINT]; on back, stamped: three copyright stamps and [VINTAGE PRINT]; on back: Magnum label","See signed","","little boys wearing yarmulkes seated around a table, with books open in front of them","","From ","Gift of funds from David and Mary M.D. Parker","2007.26.2","Photographer: Leonard Freed","Artist","American","American, 1929-2006","%C2%A9 Leonard Freed %2F Magnum Photos %E2%80%93 All rights reserved","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Leonard Freed""",7.565618
"143022","Paris, France","Gelatin silver print"," Photographs","11 13/16 × 8 11/16 in. (30 × 22.1 cm) (image, sheet)","Photograph","North America","United States",,"1952","Not on View","20th century","verso in pencil: 1952 (underlined) PARIS, FRANCE / UNIQUE VINTAGE PRINT / LEONARD FREED\'S FIRST PHOTO | verso: (various notes and inscriptions)","LLC verso in pencil: Leonard Freed","verso stamped in black: TIRAGE ARCHIVES / MAGNUM PHOTOS / ÉPREUVE A RENDRE | verso stamped in black: VINTAGE PRINT | verso stamped in black: © Leonard Freed-Magnum | verso stamped in blue: EU. 11 16 | verso: (Magnum sticker) | verso on sticker: PARIS / LA SEINE  LES QUAIS / LES CANAUX  LES PONTS","","figure wearing a beret in LRQ, walking next to water; bare trees at left and right","","From ","Gift of funds from David L. and Mary M.D. Parker","2022.26.1","Photographer: Leonard Freed","Artist","American","American, 1929-2006","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Leonard Freed""",7.565618
"143024","Garrison, NY, USA","Gelatin silver print"," Photographs","12 13/16 × 8 9/16 in. (32.5 × 21.7 cm) (image)
13 1/8 × 8 15/16 in. (33.3 × 22.7 cm) (sheet)","Photograph","North America","United States",,"2006","Not on View","21st century","verso in blue ink: Brigitte Freed | verso in blue ink: (LEONARD\'S VERY LAST picture of HIs Cat \""DIANA\"" | verso in black ink: WV1 (circled ) p9","","verso stamped in black: VINTAGE PRINT | © Leonard Freed-Magnum","","white cat walking along top edge of a house roof, with a skylight; laundry hanging from gutter on hangers; plant with large leaves in LRQ","","From ","Gift of funds from David L. and Mary M.D. Parker","2022.26.2","Photographer: Leonard Freed","Artist","American","American, 1929-2006","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Leonard Freed""",7.565618
"142940","New York","Gelatin silver print"," Photographs","11 × 14 in. (27.9 × 35.6 cm)","Photograph","North America","United States",,"1966 (printed later)","Not on View","20th century","","On verso in pencil","","""Ultimately photography is about who you are. It's the seeking of truth in relation to yourself. And seeking truth becomes a habit... My photos convey what I believe is my truth, expressed through my ability as an artist... The photographer has to discover and capture what is unique in each and every person... I am not particularly interested in being up-to-date on the latest technological developments. I'm more involved with the people in the world around me and their relationship to the world around them. I use technology simply as a tool to penetrate this world. After all, the photos I take don't come from the camera but from me.""

-  Leonard Freed","office party; black and white image of a man in a suit leaning towards a woman in a white knit dress; bottles and buckets in the LL corner","","From ","Gift of David and Mary Parker","2022.96.2","Photographer: Leonard Freed","Artist","American","American, 1929-2006","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Leonard Freed""",7.565618
"142928","Netherlands","Gelatin silver print"," Photographs","14 × 11 in. (35.6 × 27.9 cm)","Photograph","North America","United States",,"1964 (printed later)","Not on View","20th century","","On verso in pencil","","Leonard Freed was born in Brooklyn to Jewish parents of Eastern European descent. While he originally wanted to become a painter, he discovered photography while in the Netherlands. He captured the daily life of the people in the city and suburbs. In contrast to the photography that Freed is known for that explored societal violence and racial discrimination, his early work in Holland documented the innocence and decadence of the hard working post-war population.","Just married; black and white image of a woman with long brown hair with her hand on the cheek of a man who is turned toward her with his nose on her forehead","","From ","Gift of David and Mary Parker","2022.96.1","Photographer: Leonard Freed","Artist","American","American, 1929-2006","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Leonard Freed""",7.565618
