"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints","list:whm"
"117618","Noh Scene: Hagoromo","Ink, color, and gold on silk"," Paintings","44 11/16 × 16 7/16 in. (113.51 × 41.75 cm) (image)
78 3/8 × 22 3/8 in. (199.07 × 56.83 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1920s-1930s","Not on View","20th century","","雪佳笔","LRC, square relief: 吉隆之印","","figure with white face and outstretched arms at center holding decorated fan in PR hand; figure wears purple robe decorated with blue, yellow, gold, green, and red flowers; highly detailed orange skirt underneath; detailed white garment under top of robe, ornate golden headdress","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.51","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",2285,6206,0,"1",0,,,"[""""]",,"medium:""Ink, color, and gold on silk""",16.425774,,,,
"117962","Welcoming Descent of the Amida Buddha Triad","Ink, color, and gold on silk"," Paintings","48 7/16 × 21 9/16 in. (123.03 × 54.77 cm) (image)
71 × 27 7/8 in. (180.34 × 70.8 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"15th century","Not on View","15th century","","","fluorescent yellow sticker R roller end: [E5]; white sticker R roller end: [SJ / 5]","Followers of the Pure Land sect of Buddhism believe that at the moment of death Amida Buddha will descend from his paradise to receive the soul of a faithful follower. This painting depicts Amida floating downward on clouds. He is accompanied by two attendant bodhisattvas, enlightened beings who postpone becoming buddhas in order to help living beings gain salvation. The bodhisattva at left is Seishi, whose hands are clasped in prayer, and at right is Kannon, who holds a lotus. It is believed that the dead will be received upon this lotus and transported to Amida’s paradise by the sacred trio.","golden Buddha figure with halo stands on a cloud at center; PL hand extended downward, index finger and thumb clasped in blessing gesture; PR hand bent upward with similar gesture; two other figures below Buddha painted in gold; figure at LL stands with hands together in front bowing subtly; LR figure kneels, admiring lotus-shaped object in hands","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks","2013.29.794","Artist: Traditionally attributed to Kyosei Sonchi","Artist",,"active c. 15th to 16th century","","Asian Art","Public Domain","valid",3364,7422,0,"1",0,,,"[""""]",,"medium:""Ink, color, and gold on silk""",16.425774,,,,
"99414","Thirty-Six Immortal Poetesses","Ink, color and gold on silk"," Paintings","9 9/16 x 6 1/4 x 1 1/4 in. (24.29 x 15.88 x 3.18 cm)","Handscroll","Asia","Japan",,"17th century","Not on View","17th century","Inscriptions

each page","","","When the courtier Fujiwara Kintō (996-1075) designated thirty-six writers from Japan's past as  ""Immortal Poets,"" there were only a few women included in the group. Later compilations, however, sometimes featured only women, as is the case with this exquisite album. An unknown artist rendered imaginary portraits of the women, and their poems, within small fan shapes. The women are painted in surprising detail given their miniature scale. A poem by Izumi Shikibu, a 10th century noblewoman, is on the right, and one by Lady Nijō-in no Sanuki (1141'-1217) is on the left:

Living my everyday life		                      I’m at such a loss;
is hard enough		                      Fireflies by the marsh.
without hearing the sad sound	                      From my breast
of the first cold rain on my wooden roof.	   wanders out
How easily it comes and goes.	                      my soul, or so it seems.","brown and gold brocade cover with a floral and diamond-shaped design; each page features two cartouches: one with inscription at top, and a brightly colored imge of a woman in large robes at bottom","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.32","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3598,5244,0,"1",0,"Murase, Art through a Lifetime, no. 55",,"[""""]",,"medium:""Ink, color, and gold on silk""",16.425774,,,,
"99301","A Game of Go","Ink, color, and gold on silk"," Paintings","70 3/4 x 91 1/4 in. (179.71 x 231.78 cm) (image)","Two-panel folding screen","Asia","Japan",,"c. 1924","Not on View","20th century","","日沙春 {Hisaharu}","personal cipher (kao) in red","Tanikado Hisaharu studied with the Kyoto artist Kikuchi Keigetsu, who specialized in idealized images of beautiful women. He moved to Tokyo when he was twenty-seven, and for three years he lived among, and painted images of, the prostitutes of the Yoshiwara pleasure district. He used traditional materials and formats, but judiciously infused elements from western painting including subtle shading to give his figures a greater sense of naturalistic volume. Here he shows two prostitutes intently enjoying a game of go during their leisure time. Evening must be approaching as both women have already applied heavy white makeup to their faces, necks, and the backs of their hands. A cloth to protect her hair while applying makeup still sits atop one woman's head. The other woman holds a long, red-lacquered pipe. Both women are shown wearing tie-dyed inner robes that will be covered when they don their more elaborate outer kimonos.","two kneeling women (one wears peach and white kimono, other wears light blue and white kimono), with a Go board between them; board platform and vessel for playing pieces is blush pink with tan and brown flowers; woman at R holds a thin brown and black pipe; two fold screen","","From ","The William Hood Dunwoody Fund","2006.4","Artist: Tanikado Hisaharu","Artist","Japanese","Japanese, 1893 - 1971","","Asian Art","No Known Copyright","valid",4660,3631,1,"1",0,,,"[""""]",,"medium:""Ink, color, and gold on silk""",16.425774,,,,
"122169","Beauty on a Veranda (“Visiting Kawachi” from the Tales of Ise)","Ink, color, and gold on silk"," Paintings","19 13/16 × 27 1/2 in. (50.32 × 69.85 cm) (image)","Hanging scroll","Asia","Japan",,"early 18th century","Not on View","18th century","","","","The “Visiting Kawachi” episode of the classical Tales of Ise tells the story of a mistreated wife whose husband leaves her night after night to visit a mistress. Though aware of his trespasses, the wife nevertheless remains silent, so much so that the philandering husband himself becomes suspicious of her. One night, the man pretends to set out as usual to visit his mistress, but instead hides in bushes nearby to spy on his wife. Unaware of his presence, she steps onto the veranda and recites a poem:

When the winds blow,
White waves rise high at Tatsutayama.
Shall you be crossing the river
Quite alone by night'","unsigned; corner of a building with a woman standing on the verandah, looking out at a man and young boy on the ground; the child is holding a sword, and the man kneels with a fan; older woman with a young girl sit inside behind the standing woman; maple tree behind building","Azabu Museum of Art ('-1998); sold at Christie's New York, Park Avenue, Sale 9044 (AN IMPORTANT COLLECTION OF JAPANESE UKIYO-E PAINTINGS), 27 October 1998, lot 32, to Mary Burke (1998-2015).","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.100","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2647,2086,0,"1",0,"Murase, Art through a Lifetime, no. 227",,"[""""]",,"medium:""Ink, color, and gold on silk""",16.425774,,,,
"122066","Aizen Myōō, The Wisdom King of Passion","Ink, color, and gold on silk"," Paintings","40 1/8 × 15 15/16 in. (101.92 × 40.48 cm) (image)
80 3/4 × 23 1/4 in. (205.11 × 59.06 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 14th century","Not on View","14th century","","","","The fierce Buddhist deity known as Aizen Myōō is one of four Wisdom Kings who guard the four cardinal directions (north, south, west, east) around a central king known as the Immovable One (Fudō Myōō). Aizen is believed to have the ability to transform sexual passion into sacred love and desire for enlightenment. Backed by a fiery halo, wearing a lion-mask helmet, red-skinned, triple-eyed, and bearing an assortment of weapons and ritual objects in his six arms, Aizen is indeed fearsome. He sits on a lotus pedestal within a red orb that floats above a golden urn overflowing with multicolored wish-granting jewels. More jewels, scattered on the ground, symbolize this deity’s generosity in bestowing treasures on those who worship him.","six armed red figure seated on lotus pedestal; each arm is holding a different object; large halo","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.16","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2744,6245,0,"1",0,"Murase, Art through a Lifetime, no. 14",,"[""""]",,"medium:""Ink, color, and gold on silk""",16.425774,,,,
"122158","Cranes","Ink, color, and gold on silk"," Paintings","36 3/16 × 10 3/8 in. (91.92 × 26.35 cm) (image)
67 11/16 × 13 7/16 in. (171.93 × 34.13 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 19th-20th century","Not on View","19th-20th century","","LRQ","LRQ","","five white and black cranes: group of three standing at L, with the other two facing one another at R; low black rocks at LRC and behind far L crane","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.90","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",956,3074,0,"1",0,"Murase, Art through a Lifetime, no. 205",,"[""""]",,"medium:""Ink, color, and gold on silk""",16.425774,,,,
"122271","Kegon Falls [center of a triptych of Kegon Falls and Flowers]","Ink, color, and gold on silk"," Paintings","44 1/16 × 11 3/8 in. (111.92 × 28.89 cm) (image)
68 1/2 × 16 3/8 in. (173.99 × 41.59 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"1902","Not on View","20th century","Signature, Inscription, and Seals

Center: (Recorded at viewing the Kegon Waterfall, in early . . . [untranslated])","C, in gold: (Kōsai koi Ishikawa Ten)","Seal UR edge and L edge C: (Shiba Sanjin); (Sekikeiei in); (Kunka)","","two narrow waterfalls on either side of one wider waterfall cascading from a billowing rock formation; waterfalls separate over boulders at bottom; inscription written in gold across center of image within fog","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.198.2","Artist: Ishikawa Kosai","Artist",,,"","Asian Art","Public Domain","valid",1904,6843,0,"1",0,"Murase, Art through a Lifetime, no. 462",,"[""""]",,"medium:""Ink, color, and gold on silk""",16.425774,,,,
"122064","The Immovable Wisdom King (Fudō Myōō) with Two Attendants","Ink, color, and gold on silk"," Paintings","42 × 18 7/8 in. (106.68 × 47.94 cm) (image)
73 × 24 7/8 in. (185.42 × 63.18 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"14th century","Not on View","14th century","","","","","male figure with flames behind back; holds sword up in PR hand and beads out in PL hand; face is grimacing, with one fang pointing up on one side of his mouth, and down on the opposite; red male figure at his L foot looking down holding a staff; female figure at his PL foot","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.14","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3060,7098,0,"1",0,"Murase, Art through a Lifetime, no. 11",,"[""""]",,"medium:""Ink, color, and gold on silk""",16.425774,,,,
"122272","Flowers [right of a triptych of Kegon Falls and Flowers]","Ink, color, and gold on silk"," Paintings; Calligraphy","44 1/8 × 11 3/8 in. (112.08 × 28.89 cm) (image)
68 5/8 × 16 3/8 in. (174.31 × 41.59 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"1902","Not on View","20th century","Signature, Inscription, and Seals

at R: (After drizzling for scores of days, even the rain gets old. / I envision the flowers in disarray by the river far away. / To soothe my mind, in a small pavilion, I leisurely pick up a brush / and paint some cut branches in the manner of Nanden)","lower R: 
(Painted by Kōsai Koji Sekiei in the spring of 1902)","URC and lower R edge: (Shiba Sanjin); (Sekikeiei in); (Kunka)","","cluster of flowers: blue hydrangea, magenta roses; two white flowers; magenta and purple peonies; red chrysanthemums, and crooked branch of light green, white, and blue blossoms","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.198.3","Artist: Ishikawa Kosai","Artist",,,"","Asian Art","Public Domain","valid",1877,6678,0,"1",0,"Murase, Art through a Lifetime, no. 462",,"[""""]",,"medium:""Ink, color, and gold on silk""",16.425774,,,,
"118465","Painting with Kogō in Sagano","Ink, color, and gold on silk"," Paintings","10 1/8 × 22 5/16 in. (25.72 × 56.67 cm) (image)
41 5/16 × 25 7/8 in. (104.93 × 65.72 cm) (mount, without roller)","Fan mounted as hanging scroll","Asia","Japan",,"1920s-1930s","Not on View","20th century","","L center: 雪佳筆 {Sekka hitsu}","L center: 箐々{seisei}","","mounted fan painting: seated man holding long, thin object in PR hand looking over PL shoulder toward garden gate; blue, white, and pink flowers grow along gate and fence","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.54","Artist: Kamisaka Sekka","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",5287,2447,0,"1",0,,,"[""""]",,"medium:""Ink, color, and gold on silk""",16.425774,,,,
"122270","Flowers [left of a triptych of Kegon Falls and Flowers]","Ink, color, and gold on silk"," Paintings; Calligraphy","44 × 11 3/8 in. (111.76 × 28.89 cm) (image)
68 1/2 × 16 1/2 in. (173.99 × 41.91 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"20th century","Not on View","20th century","Signature, Inscription, and Seals 

ULQ: (The skill of Master Un Juhei has no precedent; // who can emulate his painting of gorgeous flowers? // Self-mocking as the ugly one from Wuyan Province, she still expects appreciation from the King of Sai. // In my spare time after lecturing and reading, I paint landscapes and bamboo with rocks for fun. When it comes to flowers and birds with patterned plumage, my awkwardness becomes even worse. A Chance reading of \'Shōzan gafu\' by Sū Ikkei made me eager to try my hand. I rushed to gather some rosy pigments and painted a variety of flowers and cut branches. It is deplorable that my brush has turned rusty and the painting appears extremely crude. Compared with professional dyers and paint-workers, however, I may boast certain merits.)","ULQ: (In the late spring of 1902, Shibayama Gaishi Sekiei at the age of seventy)","ULQ and L edge: (Shiba Sanjin); (Sekiei Kinka); (Kōsai)","","painting of a spray of colorful flowers including narcissus with exposed bulbs, pink lotuses; yellow chrysanthemums; trumped-shaped red velvet flower; white chrysanthemums; pink hollyhocks; large yellow mum, and purple flowers","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.198.1","Artist: Ishikawa Kosai","Artist",,,"","Asian Art","Public Domain","valid",1721,6005,0,"1",0,"Murase, Art through a Lifetime, no. 462",,"[""""]",,"medium:""Ink, color, and gold on silk""",16.425774,,,,
"122178","Kamigata Beauty","Ink, color, and gold on silk"," Paintings","33 × 13 1/8 in. (83.82 × 33.34 cm) (image)
65 1/2 × 17 15/16 in. (166.37 × 45.56 cm) (mount, without roller )","Hanging scroll","Asia","Japan",,"1790s","Not on View","18th century","","center R edge: {Heian Seitoku sha} (Painted by Heian Seitoku)","center R edge red artist\'s seals: 字曰伯立 {Azana iwaku Hakuryū}, せいとく {Seitoku}","","3/4 portrait of a young woman gazing outward, with her eyes slightly crossed; thick layered, beige and white kimono; she is loosely clutching a red brocaded cloak just below shoulders, with index finger pointing downward; richly decorated navy obi with dragon and flaming pearl","Manno Art Museum (until 2003); Sebastian Izzard; Mary Burke (2003–2015)","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.109","Artist: Gion Seitoku","Artist","Japanese","Japanese, 1755 - 1815","","Asian Art","Public Domain","valid",2575,6604,0,"1",0,"Murase, Art through a Lifetime, no. 244",,"[""""]",,"medium:""Ink, color, and gold on silk""",16.425774,,,,
