"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"48974","The Jobbing District, Minneapolis","Etching"," Prints","4 x 6 7/8 in. (10.16 x 17.46 cm) (plate)
7 5/16 x 9 3/4 in. (18.57 x 24.77 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature
see Signed","on paper, in print, written in pencil lower left corner: [Gustav F. Goetsch]","","not matted","","",,"Gift of Friends of Art in Minneapolis, 1917","P.5,488","Artist: Gustav Goetsch","Artist","American","American, 1877 - 1934","","Arts of the Americas","No Copyright–United States","valid",4974,3782,0,"1",0,,,"[""""]","artist:""Gustav Goetsch""",16.042482
"48991","The Little Bridge, Minneapolis","Etching"," Prints","3 3/4 x 3 15/16 in. (9.53 x 10 cm) (plate)
9 7/8 x 11 3/8 in. (25.08 x 28.89 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","Signature","on plate","","not matted","","",,"Gift of Friends of Art in Minneapolis, 1917","P.5,494","Artist: Gustav Goetsch","Artist","American","American, 1877 - 1934","","Arts of the Americas","No Copyright–United States","valid",5922,5083,0,"1",0,,,"[""""]","artist:""Gustav Goetsch""",16.042482
"48997","The River (Mendota, Minnesota)","Etching"," Prints","2 15/16 x 5 15/16 in. (7.46 x 15.08 cm) (plate)
5 1/2 x 7 5/8 in. (13.97 x 19.37 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature and Mark","on paper, sheet","Watermark on upper center","not matted","","",,"Gift of Friends of Art in Minneapolis, 1917","P.5,487","Artist: Gustav Goetsch","Artist","American","American, 1877 - 1934","","Arts of the Americas","No Copyright–United States","valid",4014,2908,0,"1",0,,,"[""""]","artist:""Gustav Goetsch""",16.042482
"45828","Marblehead Harbor, Massachusetts","Etching"," Prints","5 x 6 15/16 in. (12.7 x 17.62 cm) (plate)
8 x 10 13/16 in. (20.32 x 27.46 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature

see Signed","on plate, on sheet
","","","","",,"Friends of Art in Minneapolis, 1917","P.5,516","Artist: Gustav Goetsch","Artist","American","American, 1877 - 1934","","Arts of the Americas","Copyright Not Evaluated","valid",5564,4237,1,"1",1,,,"[""""]","artist:""Gustav Goetsch""",16.042482
"46267","Fishing Smack","Etching"," Prints","4 x 4 15/16 in. (10.16 x 12.54 cm) (plate)
6 15/16 x 7 3/4 in. (17.62 x 19.69 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature","on sheet","","not matted","","","From ","Gift of Friends of Art in Minneapolis, 1917","P.5,505","Artist: Gustav Goetsch","Artist","American","American, 1877 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G.-E-12",,"[""""]","artist:""Gustav Goetsch""",8.021241
"46266","St. Croix River","Etching"," Prints","2 1/8 x 6 15/16 in. (5.4 x 17.62 cm) (plate)
4 7/8 x 8 13/16 in. (12.38 x 22.38 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature
see Signed","In plate, on sheet","","not matted","","","From ","Gift of Friends of Art in Minneapolis, 1917","P.5,504","Artist: Gustav Goetsch","Artist","American","American, 1877 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Gustav Goetsch""",8.021241
"46261","The Sail Boat","Etching"," Prints","3 1/2 x 5 15/16 in. (8.89 x 15.08 cm) (plate)
6 x 7 1/2 in. (15.24 x 19.05 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature

see Signed","in plate, on sheet","","","","","From ","Gift of Friends of Art in Minneapolis, 1917","P.5,502","Artist: Gustav Goetsch","Artist","American","American, 1877 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G.E-127",,"[""""]","artist:""Gustav Goetsch""",8.021241
"46265","The Little Slip","Etching"," Prints","3 15/16 x 4 15/16 in. (10 x 12.54 cm) (plate)
7 15/16 x 4 15/16 in. (20.16 x 12.54 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature and Mark 

see Signed","in plate, on sheet","Watermark:  prancing horse, AILATI

Watermark: bull (visible even as look at surface)","not matted","","","From ","Gift of Friends of Art in Minneapolis, 1917","P.5,503","Artist: Gustav Goetsch","Artist","American","American, 1877 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G.E-11",,"[""""]","artist:""Gustav Goetsch""",8.021241
"48978","Gloucester, Massachusetts","Etching"," Prints","5 x 6 15/16 in. (12.7 x 17.62 cm) (plate)
8 11/16 x 9 9/16 in. (22.07 x 24.29 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

see Signed

in pencil on left corner: [Gloucester, Mass.]","on sheet: [Gustav F. Goetsch]","","not matted","","","From ","Gift of Friends of Art in Minneapolis, 1917","P.5,500","Artist: Gustav Goetsch","Artist","American","American, 1877 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G. E-110",,"[""""]","artist:""Gustav Goetsch""",8.021241
"48961","On the Harlem River, New York","Etching"," Prints","3 15/16 x 6 in. (10 x 15.24 cm) (plate)",,"North America","United States",,"20th century","Not on View","20th century","Signature and Title

see Signed

Title written in pencil in lower left corner","on paper","","not matted","","","From ","Gift of Friends of Art in Minneapolis, 1917","P.5,513","Artist: Gustav Goetsch","Artist","American","American, 1877 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G.E-96",,"[""""]","artist:""Gustav Goetsch""",8.021241
"48979","The Old Spar Shop","Etching"," Prints","4 15/16 x 6 15/16 in. (12.54 x 17.62 cm) (plate)
9 3/8 x 9 13/16 in. (23.81 x 24.92 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","Signature; Date; Title
see Signed

Title written in pencil lower left corner","In print, on paper: [Gustav F. Goetsch  1911]","","not matted","","","From ","Gift of Friends of Art in Minneapolis, 1917","P.5,499","Artist: Gustav Goetsch","Artist","American","American, 1877 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G.E-107",,"[""""]","artist:""Gustav Goetsch""",8.021241
"48988","Old Houses at Evening","Etching, gray/green ink"," Prints","3 1/8 x 4 15/16 in. (7.94 x 12.54 cm) (plate)
9 3/16 x 11 3/8 in. (23.34 x 28.89 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscription

penciled on bottom right corner: [Gifts]","","","not matted","","","From ","Gift of Mr. H. W. Rubins","P.5,517","Artist: Gustav Goetsch","Artist","American","American, 1877 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G.E-96",,"[""""]","artist:""Gustav Goetsch""",8.021241
"48949","Boulevard Raspail, Paris","Etching"," Prints","4 5/8 x 6 1/2 in. (11.75 x 16.51 cm) (plate)
7 9/16 x 9 1/4 in. (19.21 x 23.5 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","Signature

see Signed","in plate, on sheet","","not matted","","","From ","Gift of Friends of Art in Minneapolis, 1917","P.5,508","Artist: Gustav Goetsch","Artist","American","American, 1877 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Gustav Goetsch""",8.021241
"48972","The Elms","Etching"," Prints","5 15/16 x 7 15/16 in. (15.08 x 20.16 cm) (plate)
8 1/2 x 8 13/16 in. (21.59 x 22.38 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature and Inscription

see Signed
in pencil lower left corner: [$10.00]","in plate, on paper","","not matted","","","From ","Gift of Friends of Art in Minneapolis, 1917","P.5,509","Artist: Gustav Goetsch","Artist","American","American, 1877 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G.E-57",,"[""""]","artist:""Gustav Goetsch""",8.021241
"48971","Old Silk Gown","Drypoint"," Prints","5 1/2 x 7 in. (13.97 x 17.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature

see Signed","on paper","","","","","From ","Gift of Friends of Art in Minneapolis, 1917","P.5,514","Artist: Gustav Goetsch","Artist","American","American, 1877 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G.E-83",,"[""""]","artist:""Gustav Goetsch""",8.021241
"48977","The Big Slip","Etching"," Prints","5 x 7 in. (12.7 x 17.78 cm) (plate)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature and Title

see Signed

Title written in pencil lower left corner","on paper","","not matted","","","From ","Gift of Friends of Art in Minneapolis, 1917","P.5,501","Artist: Gustav Goetsch","Artist","American","American, 1877 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Gustav Goetsch""",8.021241
"48995","Old Houses at Evening","Etching, gray/black ink"," Prints","3 3/16 x 4 15/16 in. (8.1 x 12.54 cm) (plate)
5 13/16 x 7 1/4 in. (14.76 x 18.42 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Mark; Title

see Signed

Title penciled bottom left corner","on sheet","Watermark","not matted","","","From ","Gift of Friends of Art in Minneapolis, 1917","P.5,497","Artist: Gustav Goetsch","Artist","American","American, 1877 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G.E-93",,"[""""]","artist:""Gustav Goetsch""",8.021241
"48956","Marblehead, Massachusetts","Etching"," Prints","4 x 5 15/16 in. (10.16 x 15.08 cm) (plate)
7 7/8 x 9 1/16 in. (20 x 23.02 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature and Title

see Signed

Title written in pencil on left corner","in plate, on paper","","not matted","","","From ","Gift of Friends of Art in Minneapolis, 1917","P.5,515","Artist: Gustav Goetsch","Artist","American","American, 1877 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Gustav Goetsch""",8.021241
"48966","The Beach","Etching"," Prints","3 15/16 x 5 7/8 in. (10 x 14.92 cm) (plate)
6 15/16 x 8 9/16 in. (17.62 x 21.75 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature and Title

see Signed

Title written in pencil in lower left corner","on paper","","not matted","","","From ","Gift of Friends of Art in Minneapolis","P.5,506","Artist: Gustav Goetsch","Artist","American","American, 1877 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G-E.45",,"[""""]","artist:""Gustav Goetsch""",8.021241
