"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"23064","St. Anthony Elevatior No. 3, Minneapolis","Gelatin silver print"," Photographs","12 7/16 x 15 5/16 in. (31.59 x 38.89 cm) (image)
19 x 22 3/4 in. (48.26 x 57.79 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ""Midwestern Monoliths"" series","Gift of Frank Kolodny","82.126.11","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Arts of the Americas","In Copyright–Educational Use","valid",2032,3056,0,"1",0,,,"[""""]","artist:""Gary L. Hallman""",24.829689
"22992","Calumet Elevator, Minneapolis","Gelatin silver print"," Photographs","12 7/16 x 15 5/16 in. (31.59 x 38.89 cm) (image)
19 x 22 13/16 in. (48.26 x 57.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ""Midwestern Monoliths"" series","Gift of Frank Kolodny","82.126.17","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Arts of the Americas","In Copyright–Educational Use","valid",2320,1899,0,"1",0,,,"[""""]","artist:""Gary L. Hallman""",24.829689
"26429","Roseday at Rosedale","Gelatin silver print"," Photographs","20 5/16 x 30 1/4 in. (51.59 x 76.84 cm) (image)
26 7/8 x 36 3/8 in. (68.26 x 92.39 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","","","","","matted, framed","",,"Gift of Dr. Lee A. Kitzenberg","90.129.18","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Arts of the Americas","In Copyright–Educational Use","valid",5416,3582,0,"1",0,,,"[""""]","artist:""Gary L. Hallman""",24.829689
"23069","General Mills Elevator (Broadway-Central), Minneapolis","Gelatin silver print"," Photographs","12 7/16 x 15 5/16 in. (31.59 x 38.89 cm) (image)
19 x 22 13/16 in. (48.26 x 57.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ""Midwestern Monoliths"" series","Gift of Frank Kolodny","82.126.16","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Arts of the Americas","In Copyright–Educational Use","valid",2332,1903,0,"1",0,,,"[""""]","artist:""Gary L. Hallman""",24.829689
"23068","ConAgra, Inc., Minneapolis","Gelatin silver print"," Photographs","12 7/16 x 15 5/16 in. (31.59 x 38.89 cm) (image)
19 x 22 13/16 in. (48.26 x 57.94 cm) (sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","","","","","","","From ""Midwestern Monoliths"" series","Gift of Frank Kolodny","82.126.15","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Arts of the Americas","In Copyright–Educational Use","valid",2334,1901,0,"1",0,,,"[""23068"",""23891""]","artist:""Gary L. Hallman""",24.829689
"24199","Studio Series ""Perspectives""","Gelatin silver print"," Photographs","13 1/16 x 19 3/8 in. (33.18 x 49.21 cm) (image)
19 1/2 x 23 3/4 in. (49.53 x 60.33 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"Gift of Gary Hallman","84.11","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Arts of the Americas","In Copyright–Educational Use","valid",2742,1853,0,"1",0,,,"[""""]","artist:""Gary L. Hallman""",24.829689
"23066","P.V. Electric Steel Elevator, Minneapolis","Gelatin silver print"," Photographs","12 7/16 x 15 5/16 in. (31.59 x 38.89 cm) (image)
19 x 22 13/16 in. (48.26 x 57.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ""Midwestern Monoliths"" series","Gift of Frank Kolodny","82.126.13","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Arts of the Americas","In Copyright–Educational Use","valid",2335,1893,0,"1",0,,,"[""""]","artist:""Gary L. Hallman""",24.829689
"5330","Ice Cream Melt","Gelatin silver print"," Photographs","19 3/4 x 29 3/8 in. (50.17 x 74.61 cm) (image)
27 1/2 x 35 3/8 in. (69.85 x 89.85 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Title; Date; Signature","","\'Ice Cream Melt \'75/Gary Hallman\', in pencil, below LRC of sheet","","ice cream melting on clear wall","","From ","Gift of Kitzenberg Family Dental Group","97.184.14","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Gary L. Hallman""",12.4148445
"5333","East Minnehaha","Gelatin silver print"," Photographs","21 7/8 x 32 1/2 in. (55.56 x 82.55 cm) (image)
28 3/8 x 38 1/2 in. (72.07 x 97.79 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Title; Signature","","\'East Minnehaha/Gary Hallman\', in pencil, below image on sheet","","trees on right side of road; house on left side, car on road","","From ","Gift of Kitzenberg Family Dental Group","97.184.5","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Gary L. Hallman""",12.4148445
"5488","Municipal Golf Course","Toned gelatin silver print"," Photographs","22 x 32 3/4 in. (55.88 x 83.19 cm) (image)
28 1/2 x 39 1/8 in. (72.39 x 99.38 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From ","Gift of Gary Sherman","97.95.1","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Gary L. Hallman""",12.4148445
"25372","Basement, Lutheran Brotherhood Insurance Building","Color coupler print"," Photographs","17 3/8 x 21 7/8 in. (44.13 x 55.56 cm) (image)
19 15/16 x 23 15/16 in. (50.64 x 60.8 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From From ""New Construction"" series","Gift of First Banks","87.35.37","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Gary L. Hallman""",12.4148445
"25377","Concrete Stairway, ""The Crossroads"" Condominiums and Offices, Minneapolis","Color coupler print"," Photographs","17 1/8 x 22 in. (43.5 x 55.88 cm) (image)
19 15/16 x 23 15/16 in. (50.64 x 60.8 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From From ""New Construction"" series","Gift of First Banks","87.35.36","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Gary L. Hallman""",12.4148445
"25369","Wooden Ladder, Eustis Street Apartments","Color coupler print"," Photographs","17 1/4 x 22 1/16 in. (43.82 x 56.04 cm) (image)
19 3/4 x 23 3/4 in. (50.17 x 60.33 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","","From From ""New Construction"" series","Gift of First Banks","87.35.33","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Gary L. Hallman""",12.4148445
"25370","Drywall Dolly, Hilton Hotel, Minneapolis","Color coupler print"," Photographs","17 1/4 x 22 1/16 in. (43.82 x 56.04 cm) (image)
19 11/16 x 23 11/16 in. (50.01 x 60.17 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","","","","","","","From From ""New Construction"" series","Gift of First Banks","87.35.34","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Gary L. Hallman""",12.4148445
"26430","Studio Series No. 5","Gelatin silver print"," Photographs","12 7/8 x 19 1/8 in. (32.7 x 48.58 cm) (image)
19 1/16 x 22 15/16 in. (48.42 x 58.26 cm) (sheet)","","North America","United States",,"1975","Not on View","20th century","","","","","matted, framed","","From ","Gift of Dr. Lee A. Kitzenberg","90.129.17","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Gary L. Hallman""",12.4148445
"25371","Sublevel ""B,"" ""The Crossroads,"" Condominiums and Offices, Minneapolis","Color coupler print"," Photographs","17 3/8 x 21 15/16 in. (44.13 x 55.72 cm) (image)
19 7/8 x 23 15/16 in. (50.48 x 60.8 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From From ""New Construction"" series","Gift of First Banks","87.35.35","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Gary L. Hallman""",12.4148445
"23184","Peavey Elevator (Northern Pacific Line), Minneapolis","Gelatin silver print"," Photographs","12 7/16 x 15 5/16 in. (31.59 x 38.89 cm) (image)
18 15/16 x 22 13/16 in. (48.1 x 57.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From From ""Midwestern Monoliths"" series","Gift of Frank Kolodny","82.126.20","Photographer: Gary L. Hallman","Artist","American","American, born 1940","%C2%A9 Gary Hallman","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Gary L. Hallman""",12.4148445
