"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"84177","Kusatsu: Tokaido Road Market","Color coupler print"," Photographs","6 5/16 x 49 5/16 in. (16.03 x 125.25 cm) (image)
8 x 51 7/16 in. (20.32 x 130.65 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [53]","","","","413 degree panoramic color photograph; arcade-covered market; view onto street at center; food market at left","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.53","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6574,820,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84097","Odawara: JR Station","Color coupler print"," Photographs","6 5/16 x 51 5/16 in. (16.03 x 130.33 cm) (image)
8 x 53 1/16 in. (20.32 x 134.78 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [10]","","","","419 degree panoramic color photograph; busy street with transit station in center; electronic ticket machines under overhang","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.10","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6811,822,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84144","Maisaka: Bridges at Imagire","Color coupler print"," Photographs","6 3/8 x 50 15/16 in. (16.19 x 129.38 cm) (image)
8 x 52 3/4 in. (20.32 x 133.99 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [31]","","","","413 degree panoramic color photograph; bridge with cars at right also visible at left edge; bridge in middle ground at left; train in background at right; water at left","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.31","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6764,822,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84176","Ishibe: Rice Fields","Color coupler print"," Photographs","6 5/16 x 50 3/16 in. (16.03 x 127.48 cm) (image)
8 x 52 1/16 in. (20.32 x 132.24 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [52]","","","","408 degree panoramic color photograph; fields with standing water at center; trees in background; road and houses visible at left and right","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.52","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6660,826,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84148","Yoshida: Yoshida Castle","Color coupler print"," Photographs","5 15/16 x 46 5/16 in. (15.08 x 117.63 cm) (image)
8 x 48 11/16 in. (20.32 x 123.67 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [35]","","","","407 degree panoramic color photograph; multi-level, ornate tile-roofed building right of center; open area in foreground with trees at center, left and right behind, partially blocking view of building; stone wall at left; stakes surrounding small trees at right, creating teepee shapes","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.35","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6153,761,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84178","Otsu: Mii-dera Temple","Color coupler print"," Photographs","6 5/16 x 50 11/16 in. (16.03 x 128.75 cm) (image)
8 x 52 9/16 in. (20.32 x 133.51 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [54]","","","","413 degree panoramic color photograph; two couples sitting under a shelter at right with other buildings in background, also visible at left; city visible in valley at center; red banner with white characters at center","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.54","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6730,812,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84096","Oiso: Passing Curiosity","Color coupler print"," Photographs","6 3/8 x 51 3/4 in. (16.19 x 131.45 cm) (image)
8 x 53 1/2 in. (20.32 x 135.89 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [9]","","","","418 degree panoramic color photograph; cluster of rocks with one tall standing rock in center, tall rock has inlaid plate with inscription; streets and buildings; smoking man on bicycle visible at right and left","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.9","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6848,828,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84160","Goyu: Cryptomeria on the Old Road","Color coupler print"," Photographs","6 5/16 x 50 1/2 in. (16.03 x 128.27 cm) (image)
8 x 52 1/8 in. (20.32 x 132.4 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [36]","","","","412 degree panoramic color photograph; road visible at center, left and right, next to a dark grove of trees left of center; corrugated metal building at left; small white vehicle visible at left and right","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.36","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6703,823,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84161","Akasaka: An Old Ryokan","Color coupler print"," Photographs","6 5/16 x 50 1/2 in. (16.03 x 128.27 cm) (image)
8 x 52 5/16 in. (20.32 x 132.87 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [37]","","","","411 degree panoramic color photograph; street with van, motorscooter; building with signs in center; barber pole next to air conditioning unit across street","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.37","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6694,820,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84090","Kawasaki: Crossing the Tama River","Color coupler print"," Photographs","6 3/16 x 52 1/4 in. (15.72 x 132.72 cm) (image)
8 x 53 3/4 in. (20.32 x 136.53 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [3]","","","","435 degree panoramic color photograph; river with small boats docked on one side at center; bridge visible at right and left edge with semi-trailer truck and people on bicycles; city skyline in background","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.3","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6915,806,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84142","Mitsuke: The Tenryu River","Color coupler print"," Photographs","6 5/16 x 50 7/16 in. (16.03 x 128.11 cm) (image)
8 x 52 5/16 in. (20.32 x 132.87 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [29]","","","","410 degree panoramic color photograph; view over river; bridge at right; concrete levee visible at left and right edge","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.29","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6693,821,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84098","Hakone: The Old Tokaido Road","Color coupler print"," Photographs","6 5/16 x 51 3/16 in. (16.03 x 130.02 cm) (image)
8 x 52 15/16 in. (20.32 x 134.46 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [11]","","","","418 degree panoramic color photograph; dense trees and brush; woman left of center with blue umbrella; several other figures visible on path at right and left","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.11","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6798,828,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84106","Ejiri (Shimizu): Miho Pines","Color coupler print"," Photographs","6 5/16 x 50 13/16 in. (16.03 x 129.06 cm) (image)
8 x 52 5/8 in. (20.32 x 133.67 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [19]","","","","415 degree panoramic color photograph; shore with small black rocks; debris scattered along edge of water; water with boats at right, left and in background; cluster of trees with docked boats in background just right of center","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.19","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6736,818,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84141","Fukuroi: Kite Flying by the River","Color coupler print"," Photographs","6 5/16 x 51 3/16 in. (16.03 x 130.02 cm) (image)
8 x 53 1/16 in. (20.32 x 134.78 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [28]","","","","417 degree panoramic color photograph; river at center with brightly-colored murals on levee at opposite shore; two bridges at left and right; red paved path visible right of center and at left and right edges; two adults and two children visible on path at left and right, flying a kite","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.28","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6777,823,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84145","Arai: The Arai Barrier","Color coupler print"," Photographs","6 5/16 x 51 in. (16.03 x 129.54 cm) (image)
8 x 52 15/16 in. (20.32 x 134.46 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [32]","","","","415 degree panoramic color photograph; tile-roofed, traditional Japanese structure at center; modern-looking white structure visible at left and right; trees and shrubs in front of buildings","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.32","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6768,823,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84093","Totsuka: Stone Statuary","Color coupler print"," Photographs","6 5/16 x 51 5/16 in. (16.03 x 130.33 cm) (image)
7 15/16 x 53 1/4 in. (20.16 x 135.26 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [6]","","","","418 degree panoramic color photograph; stone statues of figures and architectural shapes on display facing street; yellow and white truck on street visible at right and left sides; buildings across the street at left and behind statuary","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.6","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6808,825,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84165","Narumi: Shibori Shop","Color coupler print"," Photographs","6 1/4 x 50 15/16 in. (15.88 x 129.38 cm) (image)
8 x 52 15/16 in. (20.32 x 134.46 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [41]","","","","416 degree panoramic color photograph; town street with shops; woman in jeans emerging from shop near center with blue awning; woman with umbrella, seen from back, visible at left and right edges","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.41","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6756,818,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84092","Hodagaya: Old Road Markers","Color coupler print"," Photographs","6 5/16 x 50 3/4 in. (16.03 x 128.91 cm) (image)
8 x 52 in. (20.32 x 132.08 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [5]","","","","415 degree panoramic color photograph; old man standing in front of four engraved stones on city street; intersection to man's proper left with storefronts","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.5","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6740,824,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84167","Kuwana: Sumyashi Ura Crossing","Color coupler print"," Photographs","6 1/4 x 52 9/16 in. (15.88 x 133.51 cm) (image)
8 x 54 1/8 in. (20.32 x 137.48 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [43]","","","","433 degree panoramic color photograph; open area with gravel at center, connecting to path at center; trees around edges of open area; steps down to rocky bank with water visible at right and left","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.43","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6973,827,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84099","Mishima: Mishima Shrine","Color coupler print"," Photographs","5 15/16 x 50 13/16 in. (15.08 x 129.06 cm) (image)
8 x 52 9/16 in. (20.32 x 133.51 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [12]","","","","438 degree panoramic color photograph; three stone paths; street running parallel to picture plane visible at center; trees between paths; post and lintel arch structure at center","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.12","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6737,760,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84134","Mariko: Tororojiru House","Color coupler print"," Photographs","6 5/16 x 50 9/16 in. (16.03 x 128.43 cm) (image)
8 x 52 3/16 in. (20.32 x 132.56 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [21]","","","","413 degree panoramic color photograph; intersecting roads with tile-roofed house at center; small white truck at left; old woman at right; yellow banner with black characters visible at left and right","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.21","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6719,822,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84163","Okazaki: River View at Sunset","Color coupler print"," Photographs","6 5/16 x 50 9/16 in. (16.03 x 128.43 cm) (image)
8 x 52 5/16 in. (20.32 x 132.87 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [39]","","","","412 degree panoramic color photograph; view of city across river at night","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.39","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6703,812,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84140","Kategawa: Roadside Shrine","Color coupler print"," Photographs","6 5/16 x 51 3/8 in. (16.03 x 130.49 cm) (image)
8 x 53 5/16 in. (20.32 x 135.41 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [27]","","","","419 degree panoramic color photograph; small tile-roofed shack with shrine inside; red and white banners with Japanese characters to left and right, hanging from thin bamboo poles; road in background beyond trees","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.27","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6816,834,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84173","Sakanoshita: Tea Fields Above Village","Color coupler print"," Photographs","6 5/16 x 49 1/4 in. (16.03 x 125.1 cm) (image)
8 x 51 in. (20.32 x 129.54 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [49]","","","","416 degree panoramic color photograph; rounded rows of bush-like plants at right and left; rooftops below in valley at center; mountains and road in background","","From From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.49","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6540,820,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84137","Shimada: Liberty Pachinko","Color coupler print"," Photographs","5 15/16 x 51 13/16 in. (15.08 x 131.6 cm) (image)
8 x 53 9/16 in. (20.32 x 136.05 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [24]","","","","451 degree panoramic color photograph; glass-fronted building in center background with neon-lit signs and Statue of Liberty replica on top; periphery of parking lot in front decorated with signs and pinwheel-like decorations; man on bike visible at left and right","","From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.24","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6858,763,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84105","Okitsu: New Big Noodle Shop","Color coupler print"," Photographs","6 5/16 x 51 3/8 in. (16.03 x 130.49 cm) (image)
8 x 53 in. (20.32 x 134.62 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [18]","","","","419 degree panoramic color photograph; storefronts across road with cars and vans at right; large yellow, red, black and blue sign with Japanese characters and 'New Big Been' in blue; figure with dog in doorway; partially open garage door visible at left and right","","From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.18","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6807,820,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84138","Kanaya: Cemetery Overlooking Oi Valley","Color coupler print"," Photographs","6 5/16 x 51 3/4 in. (16.03 x 131.45 cm) (image)
8 x 53 5/16 in. (20.32 x 135.41 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [25]","","","","422 degree panoramic color photograph; cemetery at right with trees behind; cluster of trees at left; city visible in valley below at left","","From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.25","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6857,823,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84102","Yoshiwara: Harbor View Fuji","Color coupler print"," Photographs","6 5/16 x 50 in. (16.03 x 127 cm) (image)
8 x 52 7/8 in. (20.32 x 134.3 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [15]","","","","414 degree panoramic color photograph; rustic wood railing just left of center; treetops and lantern of white building behind railing; industrial buildings and boats","","From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.15","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6772,813,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
"84088","Nihonbashi: Early Morning","Color coupler print"," Photographs","6 1/16 x 51 7/8 in. (15.4 x 131.76 cm) (image)
8 x 54 in. (20.32 x 137.16 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Inscription; LLC, in black: [1]","","","","442 degree panoramic color photograph; busy bridge roadway with overhanging structure in city; water at center; people, buses, cars and buildings","","From ""The Tokaido Road"" series","Gift of The Veritas Foundation","2003.250.1","Photographer: Edward A. Foster","Artist","American","American, born 1940","%C2%A9 1991 Edward A. Foster","Arts of the Americas","In Copyright","valid",6874,780,1,"1",0,,,"[""""]","creditline:""Gift of The Veritas Foundation""",16.065226
