"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-american-heritage","searchTerm","searchScore","list:whm","list:aampi","list:aib-2021-selections","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:women-and-lgbtqia-photographers","list:minnesotan-artists-in-the-contemporary-collection","list:women-in-the-contemporary-collection","list:diversifying-the-prints-and-drawings-collection","list:bhm","list:pride-month"
"124475","The McFarlane Room, Boston, Mass.","Inkjet print"," Photographs","40 × 50 in. (101.6 × 127 cm)","Photograph","North America","United States",,"2016","Not on View","21st century","","","","","facade of a brick building with the wallpaper from the McFarlane room superimposed onto it","","From ","Gift of funds from donors at the 2014 MIA Gala","2016.53.5","Artist: Anthony Marchetti","Artist","American","American, born 1979","%C2%A9 Anthony Marchetti","Arts of the Americas","In Copyright","valid",2592,1936,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,,,,,,,,,,
"124471","The Providence Parlor, Providence, R.I.","Inkjet print"," Photographs","40 × 50 in. (101.6 × 127 cm)","Photograph","North America","United States",,"2016","Not on View","21st century","","","","","photograph of the facade of a brick building with grey trim; taller red building with “offices for rent"" sign in the window on the viewer's right and a smaller brick faced building with ""Olives"" sign on the left","","From ","Gift of funds from donors at the 2014 MIA Gala","2016.53.2","Artist: Anthony Marchetti","Artist","American","American, born 1979","%C2%A9 Anthony Marchetti","Arts of the Americas","In Copyright","valid",2592,1936,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,,,,,,,,,,
"111187","Nineteen Lincolns","Inkjet print"," Photographs","28 x 22 in. (71.12 x 55.88 cm) (sheet)",,"North America","United States",,"2008","Not on View","21st century","","","","","portrait of bearded man dressed as President Lincoln; man sits looking to PR with hands resting on thighs; silver watch chain attached to vest; red, gold and silver belt buckle slightly visible under vest; blurry line of trees and blue sky in distance; framed behind glass in black wood frame; one of a set of 18 photographs to be displayed together","","From ","The Shirley Mahowald and Henry Kinsell Endowment for Art Acquisition","2010.85.1","Artist: Greta Pratt","Artist","American","American, born 1955","%C2%A9 Greta Pratt","Arts of the Americas","In Copyright","valid",3975,4885,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,true,,,,,,,,,
"111188","Nineteen Lincolns","Inkjet print"," Photographs","28 x 22 in. (71.12 x 55.88 cm) (sheet)",,"North America","United States",,"2008","Not on View","21st century","","","","","portrait of green-eyed, bearded man dressed as President Lincoln; man looking up to PR; blurry line of trees and blue sky seen through branches; framed behind glass in black wood frame; one of a set of 18 photographs to be displayed together","","From ","The Shirley Mahowald and Henry Kinsell Endowment for Art Acquisition","2010.85.2","Artist: Greta Pratt","Artist","American","American, born 1955","%C2%A9 Greta Pratt","Arts of the Americas","In Copyright","valid",4010,4911,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,true,,,,,,,,,
"111189","Nineteen Lincolns","Inkjet print"," Photographs","28 x 22 in. (71.12 x 55.88 cm) (sheet)",,"North America","United States",,"2008","Not on View","21st century","","","","","seated portrait of green-eyed, bearded man dressed as President Lincoln; watch chain attached to vest; four pins on PL lapel; blurry trees in distance with darkening blue sky; mounted behind glass in black wood frame; one of a set of 18 photographs to be displayed together","","From ","The Shirley Mahowald and Henry Kinsell Endowment for Art Acquisition","2010.85.3","Artist: Greta Pratt","Artist","American","American, born 1955","%C2%A9 Greta Pratt","Arts of the Americas","In Copyright","valid",3992,4898,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,true,,,,,,,,,
"111190","Nineteen Lincolns","Inkjet print"," Photographs","28 x 22 in. (71.12 x 55.88 cm) (sheet)",,"North America","United States",,"2008","Not on View","21st century","","","","","portrait of green-eyed, bearded man dressed as President Lincoln; man looking up; pin with gold cross and American flag on PL lapel; blurry trees with blue sky behind in background; framed behind glass in black wood frame; one of a set of 18 photographs to be displayed together","","From ","The Shirley Mahowald and Henry Kinsell Endowment for Art Acquisition","2010.85.4","Artist: Greta Pratt","Artist","American","American, born 1955","%C2%A9 Greta Pratt","Arts of the Americas","In Copyright","valid",3995,4891,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,true,,,,,,,,,
"111191","Nineteen Lincolns","Inkjet print"," Photographs","28 x 22 in. (71.12 x 55.88 cm) (sheet)",,"North America","United States",,"2008","Not on View","21st century","","","","","portrait of blue-eyed, bearded man dressed as President Lincoln; man seated looking to PR with clasped hands resting in lap on PL thigh; gold watch chain attached to vest; wheat tassel inserted though hole in PL lapel; blurry line of trees and blue sky in distance; blurry tree branch in URC; framed behind glass in black wood frame; one of a set of 18 photographs to be displayed together","","From ","The Shirley Mahowald and Henry Kinsell Endowment for Art Acquisition","2010.85.5","Artist: Greta Pratt","Artist","American","American, born 1955","%C2%A9 Greta Pratt","Arts of the Americas","In Copyright","valid",3968,4891,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,true,,,,,,,,,
"111192","Nineteen Lincolns","Inkjet print"," Photographs","28 x 22 in. (71.12 x 55.88 cm) (sheet)",,"North America","United States",,"2008","Not on View","21st century","","","","","three-quarter portrait from chest up of blue-eyed, bearded man dressed as President Lincoln; blurry trees and blue sky in distance; framed behind glass in black wood frame; one of a set of 18 photographs to be displayed together","","From ","The Shirley Mahowald and Henry Kinsell Endowment for Art Acquisition","2010.85.6","Artist: Greta Pratt","Artist","American","American, born 1955","%C2%A9 Greta Pratt","Arts of the Americas","In Copyright","valid",4002,4904,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,true,,,,,,,,,
"111193","Nineteen Lincolns","Inkjet print"," Photographs","28 x 22 in. (71.12 x 55.88 cm) (sheet)",,"North America","United States",,"2008","Not on View","21st century","","","","","portrait of green-eyed, bearded man dressed as President Lincoln; man seated with hands resting on legs; silver watch chain attached to vest; gold ring on man's PL ring finger; blurry trees and blue sky in distance; framed behind glass in black wood frame; one of a set of 18 photographs to be displayed together","","From ","The Shirley Mahowald and Henry Kinsell Endowment for Art Acquisition","2010.85.7","Artist: Greta Pratt","Artist","American","American, born 1955","%C2%A9 Greta Pratt","Arts of the Americas","In Copyright","valid",3998,4899,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,true,,,,,,,,,
"111194","Nineteen Lincolns","Inkjet print"," Photographs","28 x 22 in. (71.12 x 55.88 cm) (sheet)",,"North America","United States",,"2008","Not on View","21st century","","","","","portrait of brown-eyed, clean shaven man dressed as President Lincoln; man stands in front of tree trunk holding coat lapel with PL hand; blurry line of trees and blue sky in distance; framed behind glass in black wood frame; one of a set of 18 photographs to be displayed together","","From ","The Shirley Mahowald and Henry Kinsell Endowment for Art Acquisition","2010.85.8","Artist: Greta Pratt","Artist","American","American, born 1955","%C2%A9 Greta Pratt","Arts of the Americas","In Copyright","valid",3975,4885,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,true,,,,,,,,,
"111195","Nineteen Lincolns","Inkjet print"," Photographs","28 x 22 in. (71.12 x 55.88 cm) (sheet)",,"North America","United States",,"2008","Not on View","21st century","","","","","portrait of bearded man dressed as President Lincoln; mole on PR cheek; man seated with PR hand resting on PR thigh and PL arm resting across PL thigh; blurry trees and blue sky in distance; framed behind glass in black wood frame; one of a set of 18 photographs to be displayed together","","From ","The Shirley Mahowald and Henry Kinsell Endowment for Art Acquisition","2010.85.9","Artist: Greta Pratt","Artist","American","American, born 1955","%C2%A9 Greta Pratt","Arts of the Americas","In Copyright","valid",3986,4891,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,true,,,,,,,,,
"111196","Nineteen Lincolns","Inkjet print"," Photographs","28 x 22 in. (71.12 x 55.88 cm) (sheet)",,"North America","United States",,"2008","Not on View","21st century","","","","","portrait of two men dressed as President Lincolns; older man has white beard and stands with his PL hand on PL shoulder of much younger man who is seated in front of him; younger man wears braces on teeth; blurry line of trees and blue sky in distance; blurry tree branches in URQ; framed behind glass in black wood frame; one of a set of 18 photographs to be displayed together","","From ","The Shirley Mahowald and Henry Kinsell Endowment for Art Acquisition","2010.85.10","Artist: Greta Pratt","Artist","American","American, born 1955","%C2%A9 Greta Pratt","Arts of the Americas","In Copyright","valid",3979,4881,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,true,,,,,,,,,
"111197","Nineteen Lincolns","Inkjet print"," Photographs","28 x 22 in. (71.12 x 55.88 cm) (sheet)",,"North America","United States",,"2008","Not on View","21st century","","","","","portrait of purple-eyed, bearded man from chest up; man dressed as President Lincoln and facing slightly to PR with head tilted down; blurry trees at LL in distance; blurry clouds and blue sky in background; framed behind glass in black wood frame; one of a set of 18 photographs to be displayed together","","From ","The Shirley Mahowald and Henry Kinsell Endowment for Art Acquisition","2010.85.11","Artist: Greta Pratt","Artist","American","American, born 1955","%C2%A9 Greta Pratt","Arts of the Americas","In Copyright","valid",3982,4882,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,true,,,,,,,,,
"111198","Nineteen Lincolns","Inkjet print"," Photographs","28 x 22 in. (71.12 x 55.88 cm) (sheet)",,"North America","United States",,"2008","Not on View","21st century","","","","","portrait of clean-shaven seated man dressed as President Lincoln; silver watch chain attached to shiny black vest; playing card? slipped into vest pocket; blurry trees, clouds and blue sky in distance; blurry tree branches in URQ; framed behind glass in black wood frame; one of a set of 18 photographs to be displayed together","","From ","The Shirley Mahowald and Henry Kinsell Endowment for Art Acquisition","2010.85.12","Artist: Greta Pratt","Artist","American","American, born 1955","%C2%A9 Greta Pratt","Arts of the Americas","In Copyright","valid",3991,4891,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,true,,,,,,,,,
"111199","Nineteen Lincolns","Inkjet print"," Photographs","28 x 22 in. (71.12 x 55.88 cm) (sheet)",,"North America","United States",,"2008","Not on View","21st century","","","","","portrait of bearded man dressed as President Lincoln; man seated holding folded handkerchief or paper in PR hand which is resting on PR thigh; blurry line of trees in distance with blurry, clouds and blue sky above; framed behind glass in black wood frame; one of a set of 18 photographs to be displayed together","","From ","The Shirley Mahowald and Henry Kinsell Endowment for Art Acquisition","2010.85.13","Artist: Greta Pratt","Artist","American","American, born 1955","%C2%A9 Greta Pratt","Arts of the Americas","In Copyright","valid",3985,4895,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,true,,,,,,,,,
"111200","Nineteen Lincolns","Inkjet print"," Photographs","28 x 22 in. (71.12 x 55.88 cm) (sheet)",,"North America","United States",,"2008","Not on View","21st century","","","","","portrait of bearded man dressed as President Lincoln; man seated resting hat over PR knee; mole on PR cheek; wincing smile; gold watch chain attached to vest; PL hand resting on PL thigh; blurry trees in background with blue sky seen through branches; framed behind glass in black wood frame; one of a set of 18 photographs to be displayed together","","From ","The Shirley Mahowald and Henry Kinsell Endowment for Art Acquisition","2010.85.14","Artist: Greta Pratt","Artist","American","American, born 1955","%C2%A9 Greta Pratt","Arts of the Americas","In Copyright","valid",4001,4897,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,true,,,,,,,,,
"111201","Nineteen Lincolns","Inkjet print"," Photographs","28 x 22 in. (71.12 x 55.88 cm) (sheet)",,"North America","United States",,"2008","Not on View","21st century","","","","","portrait of blue-eyed, bearded man dressed as President Lincoln; man sits back in chair with head turned slightly to PL; holds hat in hands; blurry trees and blue sky in distance; framed behind glass in black wood frame; one of a set of 18 photographs to be displayed together","","From ","The Shirley Mahowald and Henry Kinsell Endowment for Art Acquisition","2010.85.15","Artist: Greta Pratt","Artist","American","American, born 1955","%C2%A9 Greta Pratt","Arts of the Americas","In Copyright","valid",3975,4881,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,true,,,,,,,,,
"111202","Nineteen Lincolns","Inkjet print"," Photographs","28 x 22 in. (71.12 x 55.88 cm) (sheet)",,"North America","United States",,"2008","Not on View","21st century","","","","","portrait of brown-eyed, bearded man dressed as President Lincoln; man seated with joined hands resting in lap; four pins on PL lapel; top button on vest and white shirt unbuttoned; blurry trees and blue sky in distance; framed behind glass in black wood frame; one of a set of 18 photographs to be displayed together","","From ","The Shirley Mahowald and Henry Kinsell Endowment for Art Acquisition","2010.85.16","Artist: Greta Pratt","Artist","American","American, born 1955","%C2%A9 Greta Pratt","Arts of the Americas","In Copyright","valid",3995,4881,1,"1",0,,,"[""""]",,"medium:""Inkjet print""",12.004252,true,,,,,,,,,
