"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:paintings-provenance","list:paintings-collection-highlights","list:aib-2021-selections","list:handbook","list:whm","list:women-artists-in-the-paintings-collection"
"10472","Silver and Green","Oil on canvas"," Paintings","40 1/4 x 35 1/4 in. (102.24 x 89.54 cm) (canvas)","Painting","Europe","England",,"1913","G351","20th century","","LL: Hilda Fearon / 1913","","Hilda Fearon’s painting depicts two young girls at a breakfast table on a summer morning. The scene is flooded with bright, clear light—the real subject engaging the painter here. Sunlight pours through the windowpanes and curtains onto the white tablecloth and assemblage of gleaming glassware, porcelain, and silver. The greens and yellows of the sundrenched lawn are echoed by daffodils, lemons, and a bottle of juice. Fearon’s artistic career flourished in Cornwall and then London before her early death at the age of 39. She exhibited her paintings frequently at the Royal Academy.","Genre.","",,"Anonymous Gift","15.16","Artist: Hilda Fearon","Artist","British","British, 1878 - 1917","","European Art","No Copyright–United States","valid",7422,8459,0,"1",0,,,"[""""]",,"G351",0.1252845,,,,,,
"774","Portrait of Mlle. Hortense Valpinçon","Oil on mattress ticking"," Paintings","29 3/4 x 44 3/4 in. (75.57 x 113.67 cm) (canvas)
41 1/2 × 56 1/2 × 5 in. (105.41 × 143.51 × 12.7 cm) (outer frame)","Painting","Europe","France",,"c. 1871","G351","19th century","","","","Throughout his life, Degas was a frequent guest at Ménil-Hubert, the country estate of his childhood friend Paul Valpinçon. Located in Normandy, Ménil-Hubert offered the artist a pleasant change of scenery and a family of captive yet willing models, whom he depicted on numerous occasions. This portrait of his host’s eldest child and only daughter, Hortense, ranks among the most memorable products of those visits and stands as the most winning depiction of a child from Degas’s long career.

The circumstances surrounding the portrait’s creation were documented in the 1930s during an interview with Hortense, then Madame Jacques Fourchy. She said that, having come to Ménil-Hubert in haste, Degas was without proper canvas and was given a remnant of mattress ticking as a substitute. This account was dismissed by later art historians as a faded anecdote. However, the accuracy of Hortense’s memory was substantiated in 1996 when a pattern of blue-and-white striping was discovered at the taped edges of the canvas.

The portrait remained in the Valpinçon family until 1930, when Hortense sold it to Wildenstein & Co., from whom The Minneapolis Institute of Arts acquired it in 1947.","Mademoiselle Hortense Valpinçon","",,"The John R. Van Derlip Fund","48.1","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",9132,6211,0,"1",0,,,"[""116172"",""774""]","[{""title"":""Degas, Portrait of Mlle. Hortense V."",""_id"":""774"",""objectId"":""774"",""link"":""http://audio-tours.s3.amazonaws.com/p455.mp3"",""number"":""455"",""type"":""audio""}]","G351",0.124820106,,true,true,true,,
"1689","The Smoker","Oil on canvas"," Paintings","39 1/2 x 32in. (100.3 x 81.3cm)
54 x 46 1/2 x 5 in. (137.16 x 118.11 x 12.7 cm) (outer frame)","Painting","Europe","France",,"1866","G351","19th century","Signature","LR in black: [Manet]","","This working-class character was one of many ordinary Parisians painted by Manet in the 1860s. A year before making this portrait, Manet had traveled to Madrid, Spain, where he was reportedly ""enchanted"" by the naturalistic depictions of common people painted by Diego Velásquez in the 1600s. Manet emulated the Spanish master in his own series of everyday scenes while adding a modern twist: elevating the images to the impressive scale of a formal portrait. 

This is a Louis XIV revival frame from the nineteenth century, a Gift of the Douglas and Mary Olson Frame Acquisition Fund. Frames of this style are characterized by their leaf and floral motif. Here these sculptural elements appear to be growing and reaching beyond the frame.","","M. Pertuiset, Paris, 1866-1888; ('Tableaux modernes,' Paris, Hotel Drouot, April 27, 1888, p. 11, no. 39, bought in). (Pertuiset sale [Tual, Escribe], Paris, June 6, 1888, lot 1 as 'La Bonne Pipe' [it figured in 2 sales]). [1] Isidore Bloch, Paris in 1888. (Durand-Ruel, Paris).· E. F. Milliken, New York. (Durand-Ruel, New York). [2] Mrs. Harry Payne Whitney, New York by 1907. Mrs. G. MacCullough Miller (Flora Whitney Miller), New York. (Osborne Gallery, New York, purchased from Parke-Bernet Galleries, New York, October 14, 1965, p. 66, no. 114). (Tribune Gallery', New York).  Private Collection, Switzerland by 1968. (Galerie Beyeler, Basel, Switzerland in 1968); Bruce B. Dayton, Minneapolis, Minnesota, in 1968; gift to MIA in 1968.

[1] 'Catalogue de tableaux de Pertuiset et des oeuvres de Manet, formant sa collection particuliere,' Paris, June 6, 1888, p. 1, no. 2.

[2] Purchased from his sale, American Art Association, New York, February 14, 1902, no. 18, repr. in auction catalog (see object file). American Art Association becomes Sotheby's Parke Burnett.",,"Gift of Bruce B. Dayton","68.79","Artist: Édouard Manet","Artist","French","French, 1832 - 1883","","European Art","Public Domain","valid",3606,4499,0,"1",0,,,"[""110547"",""1689"",""30782"",""43419"",""50487"",""50514"",""8851""]","[{""title"":""Manet, The Smoker"",""_id"":""1689"",""objectId"":""1689"",""link"":""http://audio-tours.s3.amazonaws.com/p454.mp3"",""number"":""454"",""type"":""audio""}]","G351",0.10984671,,true,true,true,,
"61319","Le Pont de Moret","Oil on canvas"," Paintings","25 1/2 x 36 3/16 in. (64.77 x 91.92 cm) (sight)
35 1/2 x 46 1/4 in. (90.17 x 117.48 cm) (outer frame)","Painting","Europe","France",,"1888","G351","19th century","","LR in purple: [Sisley]","","Painted just over a decade before Sisley's death in 1899, Le Pont de Moret is one of his most masterful compositions of the small medieval town on the edge of the Forest of Fontainebleau where he lived for the last part of his life.  He felt a profound affinity with both the town and the surrounding tranquil countryside along the banks of the river Loing, which provided him with most of the subjects of his late work.

Architecture is comparatively rare in Sisley's work. He was predominantly a painter of river landscapes and open landscapes.  Le Pont de Moret exemplifies Sisley's gift for compositional structure with the different architectural elements held in perfect balance.  The sense of authority and calm derives also from the even, interwoven brushwork beautifully articulated over the entire surface of the canvas, and the balancing of warm and cool tones.","buildings and bridges with water in foreground; church left of center","[Galerie Georges Petit, Paris, by 1892]; [Durand-Ruel, Paris, from 1892; acquired February 15, 1892); [Galerie Bernheim-Jeune, Paris, from 1899, acquired May 13, 1899]. Georges Feydeau, Paris (until 1901, his sale, Hotel Drouot, Paris, February 11, 1901, no. 89, for 28,000 Fr.). Léon Orosdi, Paris (until 1923, his sale, Hotel Drouot, Paris, May 25, 1923, no. 71, as ""Le Loing à Moret,"" for 42,100 Fr, to Georges Petit.); [Galerie Georges Petit, Paris, 1923, sold to private collector); Private collection, France (from 1923); [Galerie Daniel Malingue, Paris, until 2002; sold to Mia]",,"The John R. Van Derlip Fund","2002.67","Artist: Alfred Sisley","Artist","British","British, Paris 1839 - 1899 Moret-sur-Loing","","European Art","Public Domain","valid",6487,4666,0,"1",1,,,"[""""]","[{""title"":""Sisley, Le Pont de Moret"",""_id"":""61319"",""objectId"":""61319"",""link"":""http://audio-tours.s3.amazonaws.com/p229.mp3"",""number"":""229"",""type"":""audio""}]","G351",0.10984671,,,,,,
"124689","The Painter in His Studio","Oil on canvas"," Paintings","44 1/4 × 46 5/8 in. (112.4 × 118.43 cm) (sight)
49 7/8 × 52 × 1 1/2 in. (126.68 × 132.08 × 3.81 cm) (outer frame)","Painting","Europe","France",,"1903","G351","19th century","","LRC, in dark green: Albert Launay / 03 [?]","","Since very little is known about this artist, one must study the painting for clues to his style. From the canvas on which he appears to be working, one can surmise that he depicted realistic themes in a style similar to Toulouse-Lautrec and Degas. The clothes he wears link him to the fin de siècle, the last two decades of the nineteenth century when many artists considered themselves stylish sophisticates and always appeared in public as the well-dress bourgeoisie they were. The paintings behind him are similar in style to either Lautrec's or Jules Chéret's and may have been included in this scene as a way of paying homage to these artists.","head and torso of standing man from PL, with a dark Van Dyke beard, wearing a dark jacket and a green fedora, holding a large painter's pallet and a cluster of paintbrushes in her PL hand; painting of a standing girl with a white cap and apron in an elaborate frame at left; colorful images of dancing women in turquoise and coral colored clothing behind man","",,"Bequest of Bruce B. Dayton","2016.33.24","Artist: Albert Launay","Artist","French","French","","European Art","No Copyright–United States","valid",8348,8057,0,"1",0,,,"[""""]",,"G351",0.103180915,,,,,,
"124884","Still Life with Flowers and Salmon","Oil on panel"," Paintings","27 1/2 × 38 in. (69.85 × 96.52 cm) (sight)
47 1/4 × 36 5/8 × 2 in. (120.02 × 93.03 × 5.08 cm) (outer frame)","Painting","Europe","France",,"1883","G351","19th century","see Signed","LRC, in light brown: á mon ami F. Heilbuth [?] / E. Duez / 1883","","Ernest Duez represented a class of French painters at the end of the nineteenth century who merged the differing styles of the conservative Salon tradition and the progressive modernist painters. The influence of Edouard Manet, whom Duez admired and collected, is most evident in this richly impasted Still-Life. When Duez painted this Still-Life in 1883 his studio was near that of John Singer Sargent, with whom he became a close friend.","table with white cloth; silver dish with piece of salmon at center; lobster and pink flowers in front; fowl with white feathers ant left; two-handled bulbous brownish vase in back at left with orange flowers; purple flowers around salmon","",,"Bequest of Bruce B. Dayton","2016.33.1","Artist: Ernest-Ange Duez","Artist","French","French, 1843 - 1896","","European Art","Public Domain","valid",6886,9709,0,"1",0,,,"[""""]",,"G351",0.103180915,,,,,,
"111603","Les Anemones (Still Life with Anemones)","Oil on canvas"," Paintings","13 1/2 x 9 1/8  in. (34.29 x 23.18  cm) (sight)
19 3/4 x 15 1/2  in. (50.17 x 39.37  cm) (outer frame)","Painting","Europe","France",,"c. 1900-1910","G351","20th century","","In reddish brown paint LLC: Odilon Redon","","As a Symbolist, Redon does not attempt to make us believe that we are seeing a real vase of flowers. Instead he presents us with a universal archetype-a heavenly dream-of a vase of flowers that seems to float in an ethereal space. He wanted his works to touch us within, saying the he ""placed the visible in the service of the invisible.""","red, white, yellow and purple flowers in multicolored vase; gold wood frame","",,"Bequest of Bruce B. Dayton","2016.33.58","Artist: Odilon Redon","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",7322,10755,0,"1",0,"Alec Wildenstein, Odilon Redon,Catalogue Raisonne de l'oeuvre peint et dessine, vol. 3, no. 1544 (Paris: Wildenstein Institute, 1992)",,"[""""]",,"G351",0.103180915,,,,,,
"3267","Still Life with Pheasants and Plovers","Oil on canvas"," Paintings","26 3/4 × 35 1/2 in. (67.9 × 90.2 cm) (canvas)
33 5/8 × 42 1/4 × 3 1/2 in. (85.4 × 107.3 × 8.9 cm) (outer frame)","Painting","Europe","France",,"1879","G351","19th century","","UL in dark brown: Claude Monet","","The iridescent plumage of a ring-necked pheasant was an enthralling subject for the Impressionist painter Claude Monet, and one he treated a number of times in the late 1870s. This painting demonstrates the artist’s supreme mastery of color: the play of light on the pheasants creates a vibrant life that belies the subject of dead game. The work was exhibited in the Seventh Impressionist Exhibition of 1882. Monet selected it over three closely related paintings, indicating that he saw this version as the definitive rendering of the challenging theme.","Still life with pheasants and plovers laid out on a white tablecloth","",,"Gift of Anne Pierce Rogers in memory of John DeCoster Rogers","84.140","Artist: Claude Monet","Artist","French","French, 1840 - 1926","","European Art","Public Domain","valid",6503,4917,0,"1",1,"Wildenstein, 550.",,"[""""]",,"G351",0.103180915,,,,,,
"2240","Nude Girl","Oil on canvas"," Paintings","30 x 25 1/4 in. (76.2 x 64.14 cm) (canvas)
37 1/2 x 32 1/4 x 2 1/2 in. (95.25 x 81.92 x 6.35 cm) (framed)","Painting","Europe","Germany",,"1886","G351","19th century","Signature and Date","UL in black: [LOVIS CORINTH.1886]; UL (in graphite, overlapped by other signature) [CORINTH/LOVIS 86]","","Born in East Prussia, Lovis Corinth spent almost the entirety of his training and career in Munich and Berlin. However, from 1884-87 the artist - who aspired to be a history painter - studied in Paris at the Académie Julian under the two celebrated artists, Tony Robert-Fleury and Adolphe William Bouguereau. Their teaching focused on life drawing - an approach that was particularly suited to the large figural compositions of history paintings. This life study is one of approximately twenty paintings - mostly nudes - that survive from Corinth's Parisian sojourn.","","Private collection, Germany.[1] Donald and Elizabeth Martin Winston, Los Angeles, California; gift to MIA in 1975.

[1] The work was exhibited with Galerie Goldschmidt [active c. 1910-1930], Frankfurt, Germany. It was also part of the Berlin Secession exhibition in 1913.

",,"Gift of Mr. and Mrs. Donald Winston","75.72.1","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","European Art","No Copyright–United States","valid",4416,5323,0,"1",0,,,"[""""]",,"G351",0.103180915,,,,,,
"1242","The Girl from Älvdalen","Oil on canvas"," Paintings","35 1/2 x 24 in. (90.17 x 60.96 cm) (canvas)
40 1/2 x 29 x 2 in. (102.87 x 73.66 x 5.08 cm) (outer frame)","Painting","Europe","Sweden",,"c. 1911","G351","20th century","Inscription

The work was not signed by the artist, but inscribed on the back by his wife, Emma.","","","At the turn of the 20th century, Sweden was swept by a wave of nationalism. This movement, which was partially a reaction to the rapid development of industrialism, was led and supported by writers, musicians, and artists who were keen to preserve the country's cultural heritage. 

In 1896, Anders Zorn moved to Mora, a picturesque village in central Sweden. Zorn sought to uphold the traditional culture of the region through his paintings of daily life and folk customs, which often featured local females at their work in the field or in the home. The Girl from Älvdalen, with its accurate rendering of the traditional costume of the neighboring Älvdalen parish, is entirely typical of Zorn's interest in folk culture.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","54.17","Artist: Anders Zorn","Artist","Swedish","Swedish, 1860–1920","","European Art","No Copyright–United States","valid",4773,6622,0,"1",0,,,"[""110545"",""1242""]",,"G351",0.103180915,,,,,,
"103327","Portrait of Mademoiselle Dubois","Oil on canvas"," Paintings","27 1/2 x 21 7/16 in. (69.85 x 54.45 cm) (sight)
33 1/2 x 27 7/16 in. (85.09 x 69.69 cm) (outer frame)","Painting","Europe","Belgium",,"1884","G351","19th century","Signature and Date","LLC, in light brown: [AStevens.84.]","","Alfred Stevens built his reputation based on paintings of sumptuously attired, anonymous beauties who were representative of a type-la belle Parisienne.  The Portrait of Mademoiselle Dubois, in contrast, is a bold statement built upon direct observation of one of his students with whom he was well acquainted. Her appraising and direct gaze, as well as her relaxed posture and confident demeanor, is a daring concoction and testifies to the artist's appreciation of her intelligence and character. These qualities are thrown into high relief by the stark expanse of awning behind her.  Stevens' use of such a bold foil is an innovative touch of modernity that parallels those of his close friend, Edouard Manet.  The compressed space also betrays Stevens' interest in Japanese spatial construction-a reminder that he was one of the first artists in Paris (along with Manet) to collect Japanese prints and objects.","woman wearing a black hat, short maroon cape, long tan gloves and grey skirt, holding purple flowers and leaning on a black iron rail; tan awning behind woman; trees and foliage behind railing","","From ","Gift of funds from the Paintings Curatorial Council 2007 Germany trip members, the Paintings Curatorial Council's George S. Keyes Discretionary Fund, and the Ethel Morrison Van Derlip Fund","2007.45","Artist: Alfred Stevens","Artist","Belgian","Belgian, 1823 - 1906","","European Art","Public Domain","valid",5008,6123,0,"1",0,,,"[""""]",,"G351",0.092129126,,,,,,
"77","Luxembourg Gardens at Twilight","Oil on canvas"," Paintings","29 x 36 1/2 in. (73.66 x 92.71 cm) (canvas)
28 1/2 x 36 in. (72.39 x 91.44 cm) (sight)
36 3/8 x 44 x 3 1/4 in. (92.39 x 111.76 x 8.26 cm) (outer frame)","Painting","North America","United States",,"1879","G351","19th century","Signature and Inscription 

LR in dark brown: [to my friend McKim. John S. Sargent] 
","LR in brown: [John S. Sargent] (see inscription)","","Sargent was born in Italy to American parents and spent most of his career in Europe. He executed this view of a fashionable park in summer twilight while completing his art studies in Paris. Like the young French Impressionists whose work he respected, Sargent sought to capture fleeting moments in urban settings, evoking movement and, here, the particular diffuse light of Paris at dusk. The delicate harmony of pearly gray and white combined with touches of vivid color are pure Sargent. 

The painter executed two versions of this subject. He sold the slightly more finished one (now in the Philadelphia Museum of Art), but gave this one to Charles Follen McKim, the famous architect; it is inscribed ""To my friend McKim."" In his later years, Sargent could not recall in which order he executed the two paintings, but from certain subtle changes  he thought perhaps the Minneapolis painting was first.","Landscape","",,"Gift of Mrs. C. C. Bovey and Mrs. C. D. Velie","16.20","Artist: John Singer Sargent","Artist","American","American (died England), 1856 - 1925","","Arts of the Americas","Public Domain","valid",5903,4888,0,"1",0,"Ormond, 599.",,"[""""]",,"G351",0.092129126,,true,,,,
"6359","Still Life with Pascal’s ""Pensées""","Oil on canvas"," Paintings","19 1/4 x 25 1/8 in. (48.9 x 63.82 cm) (sight)
29 1/2 x 35 1/2 x 3 in. (74.93 x 90.17 x 7.62 cm) (outer frame)","Painting","Europe","France",,"1924","G351","20th century","","","","If Matisse’s still-life paintings from his early years in Nice are less abstract than those produced prior to and during World War I, they are more evocative. In fact, still-life became the perfect vehicle enabling Matisse to explore the role of ornament in his paintings as well as the wider role of decorative design central to Matisse’s painting at this time. Still Life with Pascal’s Pensées relates to several pictures that represent a section or corner of a room in which vases or Chinese ginger jars contain bouquets of anemones. The vibrant yet flat colors of these flowers became a leitmotif which energizes the surrounding space. The finished painting is a particularly concise and felicitous composition in which one of the classics of French literature features prominently.","","The artist, Nice and Paris (until 1924, sold, April 15, to Bernheim-Jeune); [Galerie Bernheim-Jeune, Paris, 1924; sold, April 15, to Canonne]; Henri Canonne, Paris (1924–d. 1961); by descent in the Canonne estate (until 1982, sold to Schmit); [Galerie Schmit, Paris, 1982]; private collection, 1982; [Alex Reid and Lefevre Gallery, London, 1983]; [Perls Gallery, New York, until 1986, sold, April, to Dayton]; Bruce Dayton, Wayzata (1986–2010; given to Mia)
",,"Gift of Ruth and Bruce Dayton","2010.37","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",6279,4852,1,"1",1,,,"[""""]",,"G351",0.092129126,,,true,true,,
