"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"136294","Devil Flower No. 6, Clematis","Woodblock print; ink and color on paper"," Prints","24 × 16 9/16 in. (61 × 42 cm) (image)
26 1/4 × 19 7/16 in. (66.7 × 49.4 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1960","Not on View","20th century","bottom center, in pencil: [inscription in Japanese characters] | LRC, in pencil: op. | LRC, in pencil: 150","LLC, in pencil: Hideo Hagiwara","","","abstract image; muted purple vertical band of pigment on left; pale green gradated pigment on right with thin, white squiggly lines; turquoise circle with thin, linear protrusions in magenta, red and blue pigment; small, square 'grid' in LRC of image in blue, magenta and mauve pigments; horizontally placed triangle in upper right edge of image","","From Devil Flower (Aku no hana 悪の華)","Gift of funds from Gordon Brodfuehrer","2019.82.1","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",7463,10064,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 184",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"136317","Mount Fuji with a Coating of Snow","Woodblock print; ink and color on paper"," Prints","19 1/8 × 25 3/16 in. (48.5 × 64 cm) (image)
22 1/8 × 29 3/4 in. (56.2 × 75.57 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1991","Not on View","20th century","","","","","white and beige mountain with gray and black line of trees along base; brown and black tree trunks in foreground with snow on bare branches; dark sky with white and gray dappled pattern to resemble falling snow","","From Great Fuji (Ōfuji 大富士)","Gift of Hagiwara Jo","2019.84.18","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",11162,8328,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 790",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"136293","Memory No. 20","Woodblock print; ink and color on paper"," Prints","35 1/2 × 23 15/16 in. (90.17 × 60.8 cm) (image)
38 9/16 × 27 1/16 in. (97.95 × 68.74 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1995","Not on View","20th century","","","","","three gray and one gold rectangle on a background of brown, green, purple, red and orange horizontal bars of color; upper half is white and beige with black speckles; verso - ink bleed through","","From Memory (Tsuioku 追憶)","Gift of funds from Gordon Brodfuehrer","2019.83.3","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",7960,11330,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 819",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"136298","A Nebula (No. 3)","Woodblock print; ink and color on paper"," Prints","17 9/16 × 23 1/2 in. (44.61 × 59.69 cm) (image)
19 1/2 × 26 in. (49.53 × 66.04 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1987","Not on View","20th century","","","","","three orange speckled circles on a dark brown background, surrounded by smaller multicolored dots, shapes, and smybols","","From A Nebula (Seiun 星雲)","Gift of funds from Gordon Brodfuehrer","2019.84.33","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",9764,7419,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 737",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"136315","The Sun over Fuji","Woodblock print; ink and color on paper"," Prints","18 15/16 × 25 1/4 in. (48.1 × 64.14 cm) (image)
22 1/4 × 29 3/4 in. (56.52 × 75.57 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1990","Not on View","20th century","","","","","white sun with red, yellow, and orange halo rising over top of mountain; the sky and mountain outside of sun's ray are black","","From Great Fuji (Ōfuji 大富士)","Gift of Hagiwara Jo","2019.84.16","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",11195,8347,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 765",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"136319","Sunset Mt. Fuji","Woodblock print; ink and color on paper"," Prints","18 7/8 × 25 1/8 in. (47.94 × 63.82 cm) (image)
22 1/4 × 29 7/8 in. (56.52 × 75.88 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1995","Not on View","20th century","","","","","dark brown mountain under red orange sky; light brown curved shapes on dark brown stems, resembling cattail plants in foreground","","From Great Fuji (Ōfuji 大富士)","Gift of Hagiwara Jo","2019.84.20","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",11148,8345,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 812",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"129274","Autumn Clouds at Jūrigi","Woodblock print; ink and color on paper"," Prints","13 11/16 × 18 5/8 in. (34.77 × 47.31 cm) (image)
16 1/4 × 22 3/8 in. (41.28 × 56.83 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1986","Not on View","20th century","bottom center: 三十六富士　十里木秋雲 | LRC, in pencil: 81/100","LLC, in pencil: hideo hagiwara","","","abstracted mountain landscape with tan field in foreground with line of green trees behind it; grey middle ground with darker grey lines; medium to dark blue mountains with lavender and grey clouds; orange at top of sky","","From Thirty-six Fuji (Sanjūroku Fuji 三十六富士)","Gift of Gordon Brodfuehrer","2018.105.15","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",5816,4289,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 636",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"129271","The Way to Oshino","Woodblock print; ink and color on paper"," Prints","13 3/4 × 18 5/16 in. (34.93 × 46.51 cm) (image)
15 13/16 × 21 1/16 in. (40.16 × 53.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1981-1986","Not on View","20th century","bottom center: 三十六富士　忍野への途 | LRC, in pencil: 26/100","LLC, in pencil: hideo hagiwara","","","abstracted image of Mount Fuji in dark grey and purple; orang sky; smudgy purplish-grey clouds at top; grey and green wave-like lines at bottom","","From Thirty-six Fuji (Sanjūroku Fuji 三十六富士)","Gift of Gordon Brodfuehrer","2018.105.12","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",5434,4208,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 632",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"126751","Fantasy after Rain","Woodblock print; ink and color on paper"," Prints","13 5/8 × 18 1/4 in. (34.61 × 46.36 cm) (image)
15 3/4 × 20 15/16 in. (40.01 × 53.18 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1981-1986","Not on View","20th century","bottom center: 三十六富士　雨後幻想 | LRC, in pencil: 8/100 | on back, LRC, in pencil: 12.223","LLC, in pencil: hideo hagiwara","watermark in LLC along left margin: hideo h.","","abstracted image; dark purple form of Mt. Fuji with greenish-brown cloud forms; purple mottled sky with brownish cloud forms","","From Thirty-six Fuji (Sanjūroku Fuji 三十六富士)","Gift of Gordon Brodfuehrer","2017.142.2","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",6660,5011,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 633",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"136305","Light Snowfall","Woodblock print; ink and color on paper"," Prints","13 9/16 × 18 7/16 in. (34.45 × 46.83 cm) (image)
15 3/4 × 21 1/8 in. (40.01 × 53.66 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1990-1991","Not on View","20th century","","","","","outline of mountain lightly visible in shades of light gray, ivory and green; line of dark purple along top edge; row of vertical, brown lines along bottom edge with 3 small tree-like shapes in lower left; lightly dappled throughout","","From Gleanings of Mt. Fuji (Kobore Fuji 拾遺富士)","Gift of Hagiwara Jo","2019.84.6","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",10718,8035,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 770",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"136331","Seasonal Poem (2)","Woodblock print; ink and color on paper"," Prints","11 7/8 × 17 7/8 in. (30.16 × 45.4 cm) (image)
15 1/8 × 21 1/8 in. (38.42 × 53.66 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1999","Not on View","20th century","","","","","two circular shapes, purple/red and orange/yellow, with other smaller abstract shapes on a dark green background; white hook shape behind circles, purple and white shape on right, brown hook on left, and other smaller shapes and lines throughout","","From Seasonal Poem (Kisetsu no uta 季節の詩)","Gift of Hagiwara Jo","2019.84.32","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",10588,7616,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 842",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"132313","Autumn Wind in the Foothills","Woodblock print; ink and color on paper"," Prints","13 1/2 × 18 1/4 in. (34.29 × 46.36 cm) (image)
15 13/16 × 21 7/8 in. (40.16 × 55.56 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1981-1986","Not on View","20th century","bottom center: 三十六富士　すそ野秋風  | LRC, in pencil: a.p. | LLC, on back, in pencil: 18 (circled) | on back, in LRC, in pencil: 16.158","LLC, in pencil: hideo hagiwara","","","landscape scene with faint gray triangular mountain in center; gold sky with stylized gray clouds floating throughout; grassy land at bottom with bending fanned-out foliage in gray and green pigments","","From Thirty-six Fuji (Sanjūroku Fuji 三十六富士)","Gift of Gordon Brodfuehrer","2019.138.6","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",6979,5292,1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 641",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"132314","Dawn over Lake Kawaguchi","Woodblock print; ink and color on paper"," Prints","11 13/16 × 18 3/8 in. (30 × 46.67 cm) (image)
15 3/4 × 21 in. (40.01 × 53.34 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1981-1986","Not on View","20th century","bottom center: 三十六富士　河口湖黄昏 | LRC, in pencil: a.p. 13/20 | LLC, on back, in pencil: 18 (circled) | on back, in LRC, in pencil: 17.250","LLC, in pencil: hideo hagiwara","","","landscape scene with blue mountain with white and red peak in bottom left; light green and gold sky with pink clouds, dark blue rising jagged hills at bottom","","From Thirty-six Fuji (Sanjūroku Fuji 三十六富士)","Gift of Gordon Brodfuehrer","2019.138.5","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",7018,5284,1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 645",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"132307","Star Dust 1","Woodblock print; ink and color on paper with mica"," Prints","16 1/4 × 12 5/16 in. (41.28 × 31.27 cm) (image)
19 × 15 3/8 in. (48.26 × 39.05 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1964","Not on View","20th century","bottom center: 星屑（１） Star dust | LRC, in pencil: 14/50 | on back, in pencil, in LRC: JPI-70721","LLC, in pencil: hideo hagiwara -64","","","print with a mostly blue background with abstract shapes; large pink oblong circle in top center; gold-colored half-moon shape in bottom center; aqua circle in LRC of image; black circle with curving ""stem"" at upper right edge of image; scattered linear shapes","","From Star Dust (Hoshikuzu 星屑)","Gift of Gordon Brodfuehrer","2019.138.3","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",6842,8269,1,"1",1,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 327",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"129272","Hint of Sunshine","Woodblock print; ink and color on paper"," Prints","13 9/16 × 18 5/16 in. (34.45 × 46.51 cm) (image)
17 1/4 × 22 5/16 in. (43.82 × 56.67 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1981-1986","Not on View","20th century","bottom center: 三十六富士　薄晴れ {Sanjūroku Fuji; Usubare} | LRC, in pencil: 56/100","LLC, in pencil: hideo hagiwara","","","abstracted image of Mount Fuji with waving grass-like elements in white over image throughout; foreground is tan and orange; dark blue and grey mountain; tan and pale grey sky","","From Thirty-six Fuji (Sanjūroku Fuji 三十六富士)","Gift of Gordon Brodfuehrer","2018.105.13","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",5811,4472,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 642",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"129275","An Evening Moon","Woodblock print; ink and color on paper"," Prints","18 1/4 × 13 7/8 in. (46.36 × 35.24 cm) (image)
22 1/2 × 16 1/4 in. (57.15 × 41.28 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1990-1991","Not on View","20th century","bottom center: 拾遺富士　宵月かかる | LRC, in pencil: 63/100","LLC, in pencil: hideo hagiwara","","","abstracted landscape with Mount Fuji in purple in LLQ; vertical branching black lines--bare trees?--at right; purple sky with dull orange at low horizon line; lavender and purple section of moon in ULC","","From Gleanings of Mt. Fuji (Kobore Fuji 拾遺富士)","Gift of Gordon Brodfuehrer","2018.105.16","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",4318,5877,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 772",,"[""""]","artist:""Hagiwara Hideo""",17.26501
"129276","As Darkness Leaves","Woodblock print; ink and color on paper"," Prints","13 5/8 × 18 7/16 in. (34.61 × 46.83 cm) (image)
15 13/16 × 20 15/16 in. (40.16 × 53.18 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1990-1991","Not on View","20th century","bottom center: 拾遺富士　昏れんとす | LRC, in pencil: a.p.","","","","unsigned; abstracted image with Mount Fuji in LRQ in purple; orange, green and purple streaks and clouds in sky","","From Gleanings of Mt. Fuji (Kobore Fuji 拾遺富士)","Gift of Gordon Brodfuehrer","2018.105.17","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",5438,4127,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 778",,"[""""]","artist:""Hagiwara Hideo""",17.26501
