"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"99286","In Step Out of Step IV","Color intaglio, lithograph and woodcut"," Prints","23 1/2 x 8 5/8 in. (59.69 x 21.91 cm)","Print","North America","United States",,"1997","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Chop

on back at bottom edge, in pencil: [in step out of step IV AP 5/ 8/ 1997/ Steven Sorman] and [TANDEM PRESS: 5597-475]; on back, LLC: publisher\'s chop","See Inscription","See Inscription","","two sheets attached together in vertical format; top sheet has green and orange ground with blue, orange and yellow looping shapes in linear format and two grey organic solid shapes; bottom sheet had mottled purple ground with linear looped coils in white and cone-shaped purple linear cage-like design","","From ","Gift of the artist in memory of Shelly Ross","2006.65.1.4","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1997 Steven Sorman","Arts of the Americas","In Copyright","valid",1863,4940,1,"1",0,,,"[""""]","medium:""Color intaglio""",8.491345
"99290","In Step Out of Step VIII","Color intaglio, lithograph and woodcut"," Prints","23 5/8 x 8 11/16 in. (60.01 x 22.07 cm)","Print","North America","United States",,"1997","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Chop

on back at bottom edge, in pencil: [in step out of step VIII AP 5/ 8/ 1997/ Steven Sorman] and [TANDEM PRESS: 5597-479]; on back, LLC: publisher\'s chop","See Inscription","See Inscription","","two sheets attached together in vertical format; top sheet has swirled ground in orange, yellow and blue with solid grey organic shape; bottom sheet has purple and gold ground with linear organic design in white","","From ","Gift of the artist in memory of Shelly Ross","2006.65.1.8","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1997 Steven Sorman","Arts of the Americas","In Copyright","valid",1893,4961,1,"1",0,,,"[""""]","medium:""Color intaglio""",8.491345
"99289","In Step Out of Step VII","Color intaglio, woodcut and lithograph"," Prints","23 3/8 x 8 3/8 in. (59.37 x 21.27 cm)","Print","North America","United States",,"1997","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Chop

on back at bottom edge, in pencil: [in step out of step VII AP 5/ 8/ 1997/ Steven Sorman] and [TANDEM PRESS: 5597-478]; on back, LLC: publisher\'s chop","See Inscription","See Inscription","","two sheets attached together in vertical format; top sheet has red ground with gold fingerprints and gold flame-like shapes; bottom sheet has turquoise and black ground with black and white linear coil designs and three solid iridescent bronze curls","","From ","Gift of the artist in memory of Shelly Ross","2006.65.1.7","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1997 Steven Sorman","Arts of the Americas","In Copyright","valid",1803,4863,1,"1",0,,,"[""""]","medium:""Color intaglio""",8.491345
"99285","In Step Out of Step III","Color intaglio, lithograph and woodcut"," Prints","23 3/4 x 8 5/8 in. (60.33 x 21.91 cm)","Print","North America","United States",,"1997","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Chop

on back at bottom edge, in pencil: [in step out of step III AP 5/ 8/ 1997/ Steven Sorman] and [TANDEM PRESS: 5597-474]; on back, LLC: publisher\'s chop","See Inscription","See Inscription","","two sheets attached together in vertical format; top sheet has lightly spotted rust on white ground with linear organic shapes in rust; bottom sheet has swirled brick red, bright red, olive and tan ground with purple-grey linear loops (light) and thicker grey and white coils of various sizes","","From ","Gift of the artist in memory of Shelly Ross","2006.65.1.3","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1997 Steven Sorman","Arts of the Americas","In Copyright","valid",1855,4982,1,"1",0,,,"[""""]","medium:""Color intaglio""",8.491345
"45264","A Moment into Eternity II","Color intaglio, lithograph, and screenprint"," Prints","31 15/16 x 24 1/16 in. (81.12 x 61.12 cm) (image)
38 1/2 x 28 1/8 in. (97.79 x 71.44 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","Titled in pencil, LL margin: A MOMENT INTO ETERNITY II","LRC, in pencil: Adja Yunkers - 82","Numbered in pencil, LC margin: 15/42
Publisher\'s blindstamp, LR margin: VEL","","golden tan background, rusty red center circle; background has an image of fabric with an inner square set at an angle","Vermillion Editions Limited, Minneapolis (publisher), sold to Garmezy 1984; Edith and Norman Garmezy, Edina, Minn.; given to MIA, 2000.",,"Gift of Edith and Norman Garmezy","2000.283.6","Artist: Adja Yunkers; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American (born Russia, now Latvia)","American (born Russia, now Latvia), 1900 - 1983","%C2%A9 Estate Adja Yunkers","Global Contemporary Art","In Copyright","valid",3529,4820,1,"1",0,"VEL 309",,"[""""]","medium:""Color intaglio""",8.491345
"107122","Hover I","Color intaglio and chine collê on paper"," Prints","7 x 10 1/16 in. (17.78 x 25.56 cm) (plate)
11 1/16 x 15 in. (28.1 x 38.1 cm) (sheet)","Print","North America","United States",,"2007","Not on View","21st century","Titled in pencil, LL margin: Hover I","Signed in pencil, LR margin: Hagstrom","Numbered in pencil, LL margin: 19/25","This print is part of the portfolio ""Intimate Immensity,"" published in 2007 by the Minneapolis-based artist cooperative Form + Content. This limited edition portolio features 14 original prints by 15 established Minnesota artists, including work by such prominent printmakers as Fred Hagstrom, Faye Passow, Jil Evans, Camille Gage, and Jody Williams. 

To provide a consistent thematic context for the portfolio, artists were asked to find inspiration for their work in the various ideas and theoretical concepts expressed in Gaston Bachelard's seminal book on architecture, ""The Poetics of Space."" ""Intimate Immensity"" is the title of the eighth chapter of Bachelard's treatise, in which the French philosopher explores the phenomenology of architectural space, arguing that architects should routinely consider how their work would affect those who experience it, rather than relying solely on preconceived theoretical motivations. Published in 1958, Bachelard's book has been an inspiration for artists who seek to create intimate space on a two-dimensional picture plane.","gray paper; abstract image with irregular, fuzzy-edged black form at right; crackle textures along top and left edges and half of bottom edge, in black, blue and dark red; two larger shapes in crackle pattern at left","Form + Content Gallery, Minneapolis (publisher); given to MIA, 2009.","From Intimate Immensity portfolio","Gift of Form + Content Gallery in honor of Kaywin Feldman","2009.26.7","Artist: Fred Hagstrom; Publisher: Form and Content Gallery, Minneapolis","Artist","American","American, born 1954","%C2%A9 Fred Hagstrom","Arts of the Americas","In Copyright","valid",4512,3366,1,"1",1,,,"[""""]","medium:""Color intaglio""",7.3081512
"104140","Echo","Color intaglio prints, letterpress; bound volume"," Prints; Books","10 1/4 x 11 1/4 x 7/16 in. (26.04 x 28.58 x 1.11 cm) (closed)","Artist's book","North America","United States",,"2007","Not on View","21st century","","","","For this artist's book project, Hagstrom collaborated with fellow Carleton College professor Gregory Hewett to produce an evocative integration of image and word. Hagstrom creates studies of nature as a starting point for his abstract imagery, an approach which developed from his longstanding interest in the art and culture of the indigenous Maori people of New Zealand, who closely identify with the natural world.

Hagstrom's series of abstract earth-toned compositions feature organic black forms that seem to hover over the pictorial space, much like clouds hovering over the surface of the earth when viewed from high above. They are at once mysterious and familiar.","Cloth-covered boards with intaglio print adhered to front board; codex binding; 15 pp.","Fred Hagstrom, St. Paul, Minn.; sold to MIA, 2007.","From ","The Mary and Robyn Campbell Fund for Art Books","2007.94","Artist: Fred Hagstrom; Author: Greg Hewett , American, born 1958; Publisher: Strong Silent Type Press, St. Paul, Minnesota","Artist","American","American, born 1954","%C2%A9 Fred Hagstrom %2F Greg Hewett %2F Strong Silent Type Press%2C publisher","Arts of the Americas","In Copyright","valid",5297,4867,1,"1",1,,,"[""""]","medium:""Color intaglio""",7.3081512
"123608","Fragments of The Sublime","Color intaglio print; chine collé appliqué"," Prints","25 1/4 × 69 1/2 in. (64.14 × 176.53 cm) (sight, approx.)
35 5/8 × 79 3/4 × 2 1/2 in. (90.49 × 202.57 × 6.35 cm) (outer frame)","Print","North America","United States",,"2015","Not on View","21st century","Inscription

LRC below central image, in pencil: illegible","Signed by the artist, signature is etched in the flyaway hair of the sitter,  \""Leonardo Lasansky\""","","Leonardo Lasansky has distinguished himself in the field of printmaking with his complex technique. Fragments of The Sublime, a triptych, is among his most ambitious and sophisticated to date. Printed from nine plates, the artist has employed a complex layering of techniques—engraving, drypoint, burnishing, sugar lift, roulette, remarque, etching, scraping, chine collé, and soft-ground etching, the latter executed with a boundless variety of materials—corn husk, raffia, silk, cotton, taffeta, shellac, and Dutch mordant acid. Both a self-portrait and a landscape, the work depicts the artist, world weary, gazing out at the spectator from a barren Middle Western landscape as open as the sea. The sitter is simultaneously an insider, a man who intimately knows the harsh beauty of the Iowa prairie, and an outsider, an artist who has traveled the world, spent his summers in Maine, and practices the printmaking techniques of the old masters. This work seeks to reconcile these separate identities.","three images on one sheet, with seams, forming continuous scene; head of a man with thinning hair right of center on central image with a flat landscape behind him with grasses; low horizon line, cream-colored sky; dark orange band with grey and black text and organic elements beneath each image; cream-colored frame","The artist, St. Paul","From ","Gift of Leonardo Lasansky in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.97","Artist: Leonardo Lasansky","Artist","American","American, born 1946","Copyright %C2%A9 2015 Leonardo Lasansky","Arts of the Americas","In Copyright–Educational Use","valid",9783,3572,0,"1",1,,,"[""""]","medium:""Color intaglio""",7.3081512
"137376","Skeleton Images – Azar Compositions #4","Color intaglio and relief printed from laser-engraved acrylic templates"," Prints","48 × 36 in. (121.92 × 91.44 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil: C. Amorales 2010 | BC in pencil: Skeleton Images – AZAR Compositions #4","LLC in pencil: ARCHIVAL | Publisher\'s blindstamp, LLC: HP","","A suite of eight prints from nine laser-engraved Plexiglas plates in the shape of a flying bird, five bird heads, a woman's legs, an ape, and an abstract shape in red, blue, and black inks. The plates were printed in four fixed overlapping arrangements designed by the artist by chance. Seen as a group, these arrangements suggest the nine shapes being tossed to the side, bottom, or top edges of the picture frame. Four panels of the eight were printed in these arrangements with the plates inked and wiped intaglio style only. The other four were printed in these arrangements after adding a relief roll of ink in addition to the inked and wiped lines. The intaglio printed lines stand visibly on the relief printed flats.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Skeleton Images – Azar Compositions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.4.4","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5400,6900,0,"1",0,,,"[""137376"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]","medium:""Color intaglio""",6.1249566
"137375","Skeleton Images – Azar Compositions #3","Color intaglio and relief printed from laser-engraved acrylic templates"," Prints","48 × 36 in. (121.92 × 91.44 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil: C. Amorales 2010 | BC in pencil: Skeleton Images – AZAR Compositions #3","LLC in pencil: ARCHIVAL | Publisher\'s blindstamp, LLC: HP","","A suite of eight prints from nine laser-engraved Plexiglas plates in the shape of a flying bird, five bird heads, a woman's legs, an ape, and an abstract shape in red, blue, and black inks. The plates were printed in four fixed overlapping arrangements designed by the artist by chance. Seen as a group, these arrangements suggest the nine shapes being tossed to the side, bottom, or top edges of the picture frame. Four panels of the eight were printed in these arrangements with the plates inked and wiped intaglio style only. The other four were printed in these arrangements after adding a relief roll of ink in addition to the inked and wiped lines. The intaglio printed lines stand visibly on the relief printed flats.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Skeleton Images – Azar Compositions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.4.3","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5400,6900,0,"1",0,,,"[""137375"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]","medium:""Color intaglio""",6.1249566
"137373","Skeleton Images – Azar Compositions #1","Color intaglio and relief printed from laser-engraved acrylic templates"," Prints","48 × 36 in. (121.92 × 91.44 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil: C. Amorales 2010 | BC in pencil: Skeleton Images – AZAR Compositions #1","LLC in pencil: ARCHIVE | Publisher\'s blindstamp, LLC: HP","","A suite of eight prints from nine laser-engraved Plexiglas plates in the shape of a flying bird, five bird heads, a woman's legs, an ape, and an abstract shape in red, blue, and black inks. The plates were printed in four fixed overlapping arrangements designed by the artist by chance. Seen as a group, these arrangements suggest the nine shapes being tossed to the side, bottom, or top edges of the picture frame. Four panels of the eight were printed in these arrangements with the plates inked and wiped intaglio style only. The other four were printed in these arrangements after adding a relief roll of ink in addition to the inked and wiped lines. The intaglio printed lines stand visibly on the relief printed flats.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Skeleton Images – Azar Compositions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.4.1","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5400,6900,0,"1",0,,,"[""137373"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]","medium:""Color intaglio""",6.1249566
"137380","Skeleton Images – Azar Compositions #8","Color intaglio printed from laser-engraved acrylic templates"," Prints","48 × 36 in. (121.92 × 91.44 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil: C. Amorales 2010 | BC in pencil: Skeleton Images – AZAR Compositions #8","LLC in pencil: ARCHIVAL | Publisher\'s blindstamp, LLC: HP","","A suite of eight prints from nine laser-engraved Plexiglas plates in the shape of a flying bird, five bird heads, a woman's legs, an ape, and an abstract shape in red, blue, and black inks. The plates were printed in four fixed overlapping arrangements designed by the artist by chance. Seen as a group, these arrangements suggest the nine shapes being tossed to the side, bottom, or top edges of the picture frame. Four panels of the eight were printed in these arrangements with the plates inked and wiped intaglio style only. The other four were printed in these arrangements after adding a relief roll of ink in addition to the inked and wiped lines. The intaglio printed lines stand visibly on the relief printed flats.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Skeleton Images – Azar Compositions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.4.8","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5400,6900,0,"1",0,,,"[""137380"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]","medium:""Color intaglio""",6.1249566
"137378","Skeleton Images – Azar Compositions #6","Color intaglio printed from laser-engraved acrylic templates"," Prints","48 × 36 in. (121.92 × 91.44 cm) (sheet)","Print","North America","United States",,"2010","Not on View","21st century","","LRC in pencil: C. Amorales 2010 | BC in pencil: Skeleton Images – AZAR Compositions #6","LLC in pencil: ARCHIVAL | Publisher\'s blindstamp, LLC: HP","","A suite of eight prints from nine laser-engraved Plexiglas plates in the shape of a flying bird, five bird heads, a woman's legs, an ape, and an abstract shape in red, blue, and black inks. The plates were printed in four fixed overlapping arrangements designed by the artist by chance. Seen as a group, these arrangements suggest the nine shapes being tossed to the side, bottom, or top edges of the picture frame. Four panels of the eight were printed in these arrangements with the plates inked and wiped intaglio style only. The other four were printed in these arrangements after adding a relief roll of ink in addition to the inked and wiped lines. The intaglio printed lines stand visibly on the relief printed flats.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Skeleton Images – Azar Compositions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.4.6","Artist: Carlos Amorales; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","Mexican","Mexican, born 1970","Copyright %C2%A9 Carlos Amorales%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5400,6900,0,"1",0,,,"[""137378"",""139080"",""139081"",""139092"",""139093"",""139109"",""139120"",""139132"",""139143"",""139154"",""139168"",""139179"",""139199"",""139685"",""139686"",""139687"",""139688"",""139689"",""139721"",""139722"",""139723"",""139724"",""139735"",""139736"",""139737"",""139738"",""139739"",""139740"",""139741"",""139742"",""139743"",""139744"",""139745"",""139746"",""139747"",""139748"",""139749"",""139750"",""139751"",""139752"",""139753"",""139754"",""139755"",""139756"",""139757"",""139758"",""139759"",""139760"",""139761"",""139762"",""139763"",""139799"",""139800"",""139811"",""139812"",""139823"",""139824"",""139835"",""139836""]","medium:""Color intaglio""",6.1249566
