"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"44218","Yellow Center","Color screenprint"," Prints","29 3/4 x 29 3/4 in. (75.57 x 75.57 cm) (image)
32 x 31 3/4 in. (81.28 x 80.65 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","","AP X/XVI","","","Saul Steinberg, New York; given to MIA, 1999.",,"Gift of The Saul P. Steinberg Collection","P.99.6.4","Maker: Herbert Bayer; Publisher: Marlborough Graphics, New York","Artist","American (born Austria)","American (born Austria), 1900-1985","%C2%A9 Estate Herbert Bayer %2F Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","Arts of the Americas","In Copyright","valid",7766,7894,1,"1",0,,,"[""""]","creditline:""Gift of The Saul P. Steinberg Collection""",22.550406
"32113","Dogs!!","Graphite on paper"," Drawings","19 x 25 5/16 in. (48.26 x 64.29 cm) (image)","Drawing","Europe","Switzerland",,"1979","Not on View","20th century","","Signed in pencil, LR: Dieter Roth 79","","","","Saul P. Steinberg, New York; given to MIA, 1999.","From 2 x 5 Hunde
","Gift of The Saul P. Steinberg Collection","99.37.2","Maker: Dieter Roth","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",6756,5103,1,"1",1,"see Roth 361",,"[""32113"",""44193"",""44194"",""44195"",""44196"",""44197"",""44198"",""44199"",""44200"",""44201"",""44202"",""44203"",""44204"",""44205""]","creditline:""Gift of The Saul P. Steinberg Collection""",22.550406
"44205","Untitled, Plate from 2 times 5 Dogs portfolio","Color lithograph"," Prints","19 3/4 x 13 3/8 in. (50.17 x 33.97 cm) (image)
19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Switzerland",,"1978-79","Not on View","20th century","","white card","","","Portfolio with 10 prints, title page, pencil drawing and cover print.","Saul P. Steinberg, New York; given to MIA, 1999.","From ""2 times 5 Dogs"" portfolio","Gift of The Saul P. Steinberg Collection","P.99.6.2.9","Artist: Dieter Roth; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4449,6342,1,"1",0,"Roth 361",,"[""32113"",""44205""]","creditline:""Gift of The Saul P. Steinberg Collection""",22.550406
"44182","Backfall","Color lithograph"," Prints","18 7/16 x 12 5/8 in. (46.83 x 32.07 cm) (image)
19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Switzerland",,"1979","Not on View","20th century","","","","","Portfolio with 10 color lithographs, title page, ink drawing and cover print.","","From What Do You See? portfolio, 1979","Gift of The Saul P. Steinberg Collection","P.99.6.1.10","Artist: André Thomkins","Artist","Swiss","Swiss, 1930 - 1985","%C2%A9 Estate of Andr%C3%A9 Thomkins","European Art","In Copyright","valid",4567,6344,1,"1",0,,,"[""""]","creditline:""Gift of The Saul P. Steinberg Collection""",22.550406
"44201","Untitled, plate from 2 times 5 Dogs portfolio","Color lithograph"," Prints","19 13/16 x 13 7/8 in. (50.32 x 35.24 cm) (image, sheet)","Print","Europe","Switzerland",,"1978-79","Not on View","20th century","Signature, edition","","","","Portfolio with 10 prints, title page, pencil drawing and cover print.","Saul P. Steinberg, New York; given to MIA, 1999.","From ""2 times 5 Dogs"" portfolio","Gift of The Saul P. Steinberg Collection","P.99.6.2.5","Artist: Dieter Roth; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4519,6390,1,"1",0,"Roth 361",,"[""32113"",""44201""]","creditline:""Gift of The Saul P. Steinberg Collection""",22.550406
"44186","Walk on a Broken Lake","Color lithograph"," Prints","18 3/4 x 12 5/8 in. (47.63 x 32.07 cm) (image)
19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Switzerland",,"1979","Not on View","20th century","","","","","Portfolio with 10 color lithographs, title page, ink drawing and cover print.","","From What Do You See? portfolio, 1979","Gift of The Saul P. Steinberg Collection","P.99.6.1.3","Artist: André Thomkins","Artist","Swiss","Swiss, 1930 - 1985","%C2%A9 Estate of Andr%C3%A9 Thomkins","European Art","In Copyright","valid",4567,6344,1,"1",0,,,"[""""]","creditline:""Gift of The Saul P. Steinberg Collection""",22.550406
"44184","Offsetter","Color lithograph"," Prints","18 1/2 x 12 9/16 in. (46.99 x 31.91 cm) (image)
19 5/8 x 13 3/4 in. (49.85 x 34.93 cm) (sheet)","Print","Europe","Switzerland",,"1979","Not on View","20th century","","","","","Portfolio with 10 color lithographs, title page, ink drawing and cover print.","","From What Do You See? portfolio, 1979","Gift of The Saul P. Steinberg Collection","P.99.6.1.12","Artist: André Thomkins","Artist","Swiss","Swiss, 1930 - 1985","%C2%A9 Estate of Andr%C3%A9 Thomkins","European Art","In Copyright","valid",4567,6333,1,"1",0,,,"[""""]","creditline:""Gift of The Saul P. Steinberg Collection""",22.550406
"32114","By Hand","Acrylic on white wove paper"," Drawings","13 7/8 x 19 3/4in. (35.2 x 50.2cm)",,"North America","United States",,"1979","Not on View","20th century","Signature; Date","LC in black ink: [Emmett Williams 1979]","","","Part of portfolio with 12 color lithographs, title page, 'Drawing' (hand stamp) and cover print published in 1979. (See MIA collection P99.6.3.1-12)","","From Ten Autobiographical Sketches portfolio, 1979","Gift of The Saul P. Steinberg Collection","99.37.3","Artist: Emmett Williams","Artist","American","American, 1925–2007","%C2%A9 Emmett Williams. All rights reserved.","Arts of the Americas","In Copyright","valid",5991,4254,1,"1",1,,,"[""""]","creditline:""Gift of The Saul P. Steinberg Collection""",22.550406
"67908","Untitled, plate from Ten Autobiographical Sketches portfolio","Color lithograph"," Prints","12 1/8 x 18 1/2 in. (30.8 x 46.99 cm) (image)
13 3/4 x 19 11/16 in. (34.93 x 50.01 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Portfolio with 10 multicolored prints, title page, 'Drawing' (hand stamp) and cover print.","","From Ten Autobiographical Sketches portfolio, 1979","Gift of The Saul P. Steinberg Collection","P.99.6.3.6","Artist: Emmett Williams; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","American","American, 1925–2007","%C2%A9 Emmett Williams. All rights reserved.","Arts of the Americas","In Copyright","valid",6471,4625,1,"1",1,,,"[""""]","creditline:""Gift of The Saul P. Steinberg Collection""",22.550406
"67907","Untitled, plate from Ten Autobiographical Sketches portfolio","Color lithograph"," Prints","12 1/4 x 18 in. (31.12 x 45.72 cm) (image)
13 7/8 x 19 5/8 in. (35.24 x 49.85 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Portfolio with 10 multicolored prints, title page, 'Drawing' (hand stamp) and cover print.","","From Ten Autobiographical Sketches portfolio, 1979","Gift of The Saul P. Steinberg Collection","P.99.6.3.5","Artist: Emmett Williams; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","American","American, 1925–2007","%C2%A9 Emmett Williams. All rights reserved.","Arts of the Americas","In Copyright","valid",6471,4625,1,"1",1,,,"[""""]","creditline:""Gift of The Saul P. Steinberg Collection""",22.550406
"67911","Untitled, plate from Ten Autobiographical Sketches portfolio","Color lithograph"," Prints","11 3/4 x 18 1/8 in. (29.85 x 46.04 cm) (image)
13 13/16 x 19 11/16 in. (35.08 x 50.01 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Portfolio with 10 multicolored prints, title page, 'Drawing' (hand stamp) and cover print.","","From Ten Autobiographical Sketches","Gift of The Saul P. Steinberg Collection","P.99.6.3.9","Artist: Emmett Williams; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","American","American, 1925–2007","%C2%A9 Emmett Williams. All rights reserved.","Arts of the Americas","In Copyright","valid",6471,4625,1,"1",1,,,"[""""]","creditline:""Gift of The Saul P. Steinberg Collection""",22.550406
"67913","Untitled, plate from Ten Autobiographical Sketches portfolio","Color lithograph"," Prints","9 7/8 x 16 1/8 in. (25.08 x 40.96 cm) (image)
13 5/8 x 19 1/2 in. (34.61 x 49.53 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Portfolio with 10 multicolored prints, title page, 'Drawing' (hand stamp) and cover print.","","From Ten Autobiographical Sketches portfolio, 1979","Gift of The Saul P. Steinberg Collection","P.99.6.3.11","Artist: Emmett Williams; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","American","American, 1925–2007","%C2%A9 Emmett Williams. All rights reserved.","Arts of the Americas","In Copyright","valid",6471,4625,1,"1",1,,,"[""""]","creditline:""Gift of The Saul P. Steinberg Collection""",22.550406
"44204","Untitled, Plate from 2 times 5 Dogs portfolio","Color lithograph"," Prints","19 3/8 x 13 1/2 in. (49.21 x 34.29 cm) (image)
19 13/16 x 13 7/8 in. (50.32 x 35.24 cm) (sheet)","Print","Europe","Switzerland",,"1978-79","Not on View","20th century","Signature, edition","white card","","","Portfolio with 10 prints, title page, pencil drawing and cover print.","Saul P. Steinberg, New York; given to MIA, 1999.","From ""2 times 5 Dogs"" portfolio","Gift of The Saul P. Steinberg Collection","P.99.6.2.8","Artist: Dieter Roth; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4507,6377,1,"1",0,"Roth 361",,"[""32113"",""44204""]","creditline:""Gift of The Saul P. Steinberg Collection""",22.550406
"44202","Untitled, Plate from 2 times 5 Dogs porfolio","Color lithograph"," Prints","19 11/16 x 13 3/4 in. (50.01 x 34.93 cm) (image, sheet)","Print","Europe","Switzerland",,"1978-79","Not on View","20th century","Signature, edition","white card","","","Portfolio with 10 prints, title page, pencil drawing and cover print.","Saul P. Steinberg, New York; given to MIA, 1999.","From ""2 times 5 Dogs"" portfolio","Gift of The Saul P. Steinberg Collection","P.99.6.2.6","Artist: Dieter Roth; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4392,6209,1,"1",0,"Roth 361",,"[""32113"",""44202""]","creditline:""Gift of The Saul P. Steinberg Collection""",22.550406
"44185","Title Page for ""What Do You See?"" portfolio","Color lithograph"," Prints","18 1/2 x 12 9/16 in. (46.99 x 31.91 cm) (image)
19 5/8 x 13 5/8 in. (49.85 x 34.61 cm) (sheet)","Print","Europe","Switzerland",,"1979","Not on View","20th century","","","","","Portfolio with 10 color lithographs, title page, ink drawing and cover print.","","From What Do You See? portfolio, 1979","Gift of The Saul P. Steinberg Collection","P.99.6.1.2","Artist: André Thomkins","Artist","Swiss","Swiss, 1930 - 1985","%C2%A9 Estate of Andr%C3%A9 Thomkins","European Art","In Copyright","valid",4567,6344,1,"1",0,,,"[""""]","creditline:""Gift of The Saul P. Steinberg Collection""",22.550406
"44187","Halemaid","Color lithograph"," Prints","18 9/16 x 12 3/4 in. (47.15 x 32.39 cm) (image)
19 3/4 x 13 7/8 in. (50.17 x 35.24 cm) (sheet)","Print","Europe","Switzerland",,"1979","Not on View","20th century","","","","","Portfolio with 10 color lithographs, title page, ink drawing and cover print.","","From What Do You See? portfolio","Gift of The Saul P. Steinberg Collection","P.99.6.1.4","Artist: André Thomkins","Artist","Swiss","Swiss, 1930 - 1985","%C2%A9 Estate of Andr%C3%A9 Thomkins","European Art","In Copyright","valid",4613,6381,1,"1",0,,,"[""""]","creditline:""Gift of The Saul P. Steinberg Collection""",22.550406
"67910","Untitled, plate from Ten Autobiographical Sketches portfolio","Color lithograph"," Prints","12 5/8 x 18 1/4 in. (32.07 x 46.36 cm) (image)
13 7/8 x 19 11/16 in. (35.24 x 50.01 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Portfolio with 10 multicolored prints, title page, 'Drawing' (hand stamp) and cover print.","","From Ten Autobiographical Sketches portfolio, 1979","Gift of The Saul P. Steinberg Collection","P.99.6.3.8","Artist: Emmett Williams; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","American","American, 1925–2007","%C2%A9 Emmett Williams. All rights reserved.","Arts of the Americas","In Copyright","valid",6471,4625,1,"1",1,,,"[""""]","creditline:""Gift of The Saul P. Steinberg Collection""",22.550406
"67909","Untitled, plate from Ten Autobiographical Sketches portfolio","Color lithograph"," Prints","12 3/4 x 18 1/2 in. (32.39 x 46.99 cm) (image)
13 3/4 x 19 11/16 in. (34.93 x 50.01 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Portfolio with 10 multicolored prints, title page, 'Drawing' (hand stamp) and cover print.","","From Ten Autobiographical Sketches portfolio, 1979","Gift of The Saul P. Steinberg Collection","P.99.6.3.7","Artist: Emmett Williams; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","American","American, 1925–2007","%C2%A9 Emmett Williams. All rights reserved.","Arts of the Americas","In Copyright","valid",6471,4625,1,"1",1,,,"[""""]","creditline:""Gift of The Saul P. Steinberg Collection""",22.550406
"44199","Untitled, Plate from 2 times 5 Dogs portfolio","Color lithograph"," Prints","19 1/2 x 13 1/2 in. (49.53 x 34.29 cm) (image)
19 5/8 x 13 7/8 in. (49.85 x 35.24 cm) (sheet)","Print","Europe","Switzerland",,"1978-79","Not on View","20th century","Signature, edition","","","","Portfolio with 10 prints, title page, pencil drawing and cover print.","Saul P. Steinberg, New York; given to MIA, 1999.","From ""2 times 5 Dogs"" portfolio","Gift of The Saul P. Steinberg Collection","P.99.6.2.3","Artist: Dieter Roth; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4573,6426,1,"1",0,"Roth 361",,"[""32113"",""44199""]","creditline:""Gift of The Saul P. Steinberg Collection""",22.550406
"44206","Cover for Ten Autobiographical Sketches portfolio","Color lithograph"," Prints","11 1/8 x 17 7/8 in. (28.26 x 45.4 cm) (image)
13 7/8 x 19 1/2 in. (35.24 x 49.53 cm) (sheet)","Cover","North America","United States",,"1979","Not on View","20th century","","","","","Portfolio with 10 multicolored prints, title page, 'Drawing' (hand stamp) and cover print.","","From Ten Autobiographical Sketches portfolio, 1979","Gift of The Saul P. Steinberg Collection","P.99.6.3.1","Artist: Emmett Williams; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","American","American, 1925–2007","%C2%A9 Emmett Williams. All rights reserved.","Arts of the Americas","In Copyright","valid",6609,4722,1,"1",1,,,"[""""]","creditline:""Gift of The Saul P. Steinberg Collection""",22.550406
"44181","Cover for ""What Do You See?"" portfolio","Color lithograph"," Prints","18 1/2 x 12 9/16 in. (46.99 x 31.91 cm) (image)
19 5/8 x 13 5/8 in. (49.85 x 34.61 cm) (sheet)","Print","Europe","Switzerland",,"1979","Not on View","20th century","","","","","Portfolio with 10 color lithographs, title page, ink drawing and cover print.","","From What Do You See? portfolio, 1979","Gift of The Saul P. Steinberg Collection","P.99.6.1.1","Artist: André Thomkins","Artist","Swiss","Swiss, 1930 - 1985","%C2%A9 Estate of Andr%C3%A9 Thomkins","European Art","In Copyright","valid",4728,6584,1,"1",0,,,"[""""]","creditline:""Gift of The Saul P. Steinberg Collection""",22.550406
"44188","Bridgewood","Color lithograph"," Prints","18 1/2 x 12 5/8 in. (46.99 x 32.07 cm) (image)
19 3/4 x 13 9/16 in. (50.17 x 34.45 cm) (sheet)","Print","Europe","Switzerland",,"1979","Not on View","20th century","","","","","Portfolio with 10 color lithographs, title page, ink drawing and cover print.","","From What Do You See? portfolio, 1979","Gift of The Saul P. Steinberg Collection","P.99.6.1.5","Artist: André Thomkins","Artist","Swiss","Swiss, 1930 - 1985","%C2%A9 Estate of Andr%C3%A9 Thomkins","European Art","In Copyright","valid",4622,6344,1,"1",0,,,"[""""]","creditline:""Gift of The Saul P. Steinberg Collection""",22.550406
"44196","Untitled, Plate from 2 times 5 Dogs portfolio","Color lithograph"," Prints","19 11/16 x 13 1/2 in. (50.01 x 34.29 cm) (image)
19 11/16 x 13 7/8 in. (50.01 x 35.24 cm) (sheet)","Print","Europe","Switzerland",,"1978-79","Not on View","20th century","","white card","","","Portfolio with 10 prints, one title page, one cover print, and one pencil Speedy Drawing.","Saul P. Steinberg, New York; given to MIA, 1999.","From ""2 times 5 Dogs"" portfolio","Gift of The Saul P. Steinberg Collection","P.99.6.2.12","Artist: Dieter Roth; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4573,6426,1,"1",0,"Roth 361",,"[""32113"",""44196""]","creditline:""Gift of The Saul P. Steinberg Collection""",22.550406
"44195","Untitled, Plate from 2 times 5 Dogs portfolio","Color lithograph"," Prints","19 1/4 x 13 3/4 in. (48.9 x 34.93 cm) (image, sheet)
19 5/8 x 13 3/4 in. (49.85 x 34.93 cm) (sheet)","Print","Europe","Switzerland",,"1978-79","Not on View","20th century","","white card","","","Portfolio with 10 prints, title page, pencil drawing and cover print.","Saul P. Steinberg, New York; given to MIA, 1999.","From ""2 times 5 Dogs"" portfolio","Gift of The Saul P. Steinberg Collection","P.99.6.2.11","Artist: Dieter Roth; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4573,6426,1,"1",0,"Roth 361",,"[""32113"",""44195""]","creditline:""Gift of The Saul P. Steinberg Collection""",22.550406
"44192","Pissnake","Color lithograph"," Prints","18 9/16 x 12 9/16 in. (47.15 x 31.91 cm) (image)
19 5/8 x 13 3/4 in. (49.85 x 34.93 cm) (sheet)","Print","Europe","Switzerland",,"1979","Not on View","20th century","","","","","Portfolio with 10 color lithographs, title page, ink drawing and cover print.","","From What Do You See? portfolio, 1979","Gift of The Saul P. Steinberg Collection","P.99.6.1.9","Artist: André Thomkins","Artist","Swiss","Swiss, 1930 - 1985","%C2%A9 Estate of Andr%C3%A9 Thomkins","European Art","In Copyright","valid",4567,6344,1,"1",0,,,"[""""]","creditline:""Gift of The Saul P. Steinberg Collection""",22.550406
"44193","Cover for ""2 times 5 Dogs"" portfolio","Color lithograph mounted on card"," Prints","19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (image, sheet)","Portfolio cover","Europe","Switzerland",,"1978-79","Not on View","20th century","Signature, edition","","","","Portfolio with 10 prints, one title page, one cover print, and one pencil Speedy Drawing","Saul P. Steinberg, New York; given to MIA, 1999.","From ""2 times 5 Dogs"" portfolio","Gift of The Saul P. Steinberg Collection","P.99.6.2.1","Artist: Dieter Roth; Publisher: Edition Hansjörg Mayer, Stuttgart, London, Reykjavik; Printer: Staib &amp; Mayer, Stuttgart, Germany","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",4705,6558,1,"1",1,"Roth 361",,"[""32113"",""44193""]","creditline:""Gift of The Saul P. Steinberg Collection""",22.550406
