"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:decorative-arts-highlights"
"6772","Hanukkah lamp","Copper alloy"," Judaica","9-9/16 x 6-1/8 x 10-5/16 in. (24.3 x 15.6 x 26.2 cm)","Hanukkah lamp","Europe","Poland",,"c. 1800","G362","18th-19th century","","","","","moulded design with animal and architectural forms in openwork on back; 2 birds on back corners; grids on sides; Holiday Traditions, Judaica","(Weisberg Religious Articles, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased June 1978; Gift to the MIA in 2001.",,"Gift of Harold and Mickey Smith","2001.177.7","","Artist",,,"","European Art","Public Domain","valid",3643,3234,0,"1",1,,,"[""""]",,"creditline:""Gift of Harold and Mickey Smith""",33.23404,
"39816","Spice container","Silver"," Judaica","4-1/4 x 3-1/16 x 1-1/2 in. (10.8 x 7.8 x 3.8 cm)","Spice container","Europe","Netherlands",,"late 19th century","G362","19th century","","","","","windmill with movable vanes and movable flag on top; building underneath with man in front and woman by a door on proper left side","(Moriah Galleries, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 1979; Gift to the MIA in 2001.",,"Gift of Harold and Mickey Smith","2001.177.4","","Artist",,,"","European Art","Public Domain","valid",3842,4813,0,"1",1,,,"[""""]",,"creditline:""Gift of Harold and Mickey Smith""",33.23404,
"13200","Tzedakah Box","Cast iron, glass, paper"," Judaica","7 5/8 x 4 1/8 x 2 1/2in. (19.4 x 10.5 x 6.4cm)","Tzedakah (justice or charity)  box","Europe","France",,"19th century","G362","19th century","Inscription","","inscription, in Hebrew, above doorway","","building facade with clock face at top; 2 treelike elements in front; details in gold","(Antiques dealer, Montmarte, Paris); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 1983; Gift to the MIA in 2000.",,"Gift of Harold and Mickey Smith","2000.229.3","","Artist",,,"","European Art","Public Domain","valid",3422,4466,0,"1",1,,,"[""""]",,"creditline:""Gift of Harold and Mickey Smith""",33.23404,
"39821","Tefillin (prayer container) box (one of a pair)","Silver"," Metalwork; Judaica","2-1/4 x 4 x 2-7/16 in. (5.7 x 10.2 x 6.2 cm)","Prayer container (Tefillin) box","Europe",,,"early 20th century","G362","20th century","","","","","small rectangular case with hinged lid; square filigree 'cage' with floral designs and 2 panels of paired crowned lions; scalloped grid incised overall","(Moriah Galleries, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 1976; Gift to the MIA in 2001.",,"Gift of Harold and Mickey Smith","2001.177.1.2","","Artist",,,"","European Art","Public Domain","valid",4259,3451,0,"1",1,,,"[""39820"",""39821""]",,"creditline:""Gift of Harold and Mickey Smith""",33.23404,
"12888","Hanukkah lamp","Silver"," Judaica","3 15/16 x 5 13/16 x 3 1/8 in. (10 x 14.8 x 7.9 cm)","Hanukkah lamp","Asia","Israel",,"1986","G362","20th century","Inscriptions; Stamps","","inscriptions, in Hebrew, from Proverbs 31:25:
\""Strength and dignity are her clothing
and she laugheth at the time to come\""

throughout; \'HANDMADE ISRAEL/BY M. ENDE\', \'SILVER\', \'ME [in script]\' and 2 symbols, stamped, on bottom","The Smiths commissioned this Hanukkah lamp in memory of their daughter Marjorie.","winged head above moveable doors flanked by lions and birds on back; bottom platform opens; candle cups on back at bottom; applied foliate decoration at front; Holiday Traditions, Judaica","",,"Gift of Harold and Mickey Smith","2000.172a-l","Maker: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",3056,2032,1,"1",1,,,"[""""]",,"creditline:""Gift of Harold and Mickey Smith""",33.23404,
"39827","Ceremonial wedding ring","Silver"," Judaica","4-3/16 x 1-7/8 x 1-1/8 in. (10.6 x 4.8 x 2.9 cm)","Ceremonial wedding ring","Asia","Israel",,"c. 1960","G362","20th century","inscriptions, on front and back of building and on ring, in Hebrew","","","","building form attached to ring; open windows on 3-level building; building opens to reveal removable torah and altar (?) on a platform; has plexi mount","",,"Gift of Harold and Mickey Smith","2001.177.2a,b","","Artist",,,"","European Art","Public Domain","valid",2439,1920,0,"1",1,,,"[""""]",,"creditline:""Gift of Harold and Mickey Smith""",33.23404,
"39819","Tzedakah (justice or charity) box","Brass"," Judaica","2-3/4 x 4-1/16 x 4 in. (7.0 x 10.3 x 10.2 cm)","Tzedakah (justice or charity) box","Asia","Persia",,"mid 19th century","G362","19th century","2 inscriptions, in Hebrew, on top and front","","","","rectangular architectural form with dome on top; 3 barred windows; handle on back; incised on top and front","",,"Gift of Harold and Mickey Smith","2001.177.8","","Artist",,,"","European Art","Public Domain","valid",4152,3282,0,"1",1,,,"[""""]",,"creditline:""Gift of Harold and Mickey Smith""",33.23404,
"30522","Dreidel (top)","Brass, nickel alloy"," Judaica","2 x 1 x 1in. (5.1 x 2.5 x 2.5cm)","Dreidel (top)","Europe",,,"c. 1900","G362","19th-20th century","Inscription","","untranslated inscription, in Hebrew, on bottom","","six-sided metal dreidel with openwork sides, with Hebrew letters on four sides; square wood base","(Persian Gallery, King David Hotel, Jerusalem, Israel); Collection of Harold & Mickey Smith purchased in 1991; Gift to the MIA in 1998.",,"Gift of Harold and Mickey Smith","98.136.1","","Artist",,,"","European Art","Public Domain","valid",3844,4806,0,"1",1,,,"[""""]",,"creditline:""Gift of Harold and Mickey Smith""",33.23404,
"30525","Spice container","Silver"," Judaica","2 1/2 x 2 3/4 x 3 1/2 in. (6.35 x 6.99 x 8.89 cm) (walnut)
1 3/4 x 1 1/8 in. (4.45 x 2.86 cm) (spice box)","Spice container","Asia","Israel",,"20th century","G362","20th century","Stamp; Inscription","","on bottom","","box in the shape of a walnut on two leaves with openwork cylinder with lid inside","",,"Gift of Harold and Mickey Smith","98.136.4.1,2","","Artist",,,"","European Art","Public Domain","valid",4152,3282,0,"1",1,,,"[""""]",,"creditline:""Gift of Harold and Mickey Smith""",33.23404,
"13199","Torah shield","Silver"," Judaica","17 3/8 x 12 1/4 x 7/16 in. (44.1 x 31.1 x 1.1 cm)","Torah shield","North America","United States (probably)",,"19th-early 20th century","G362","19th-20th century","Inscription","","inscriptions, in Hebrew, on tablets, inside box and on pendants","A shield such as this typically hangs on the outside of a torah.  The window holds a set of interchangeable plaques denoting the section of the Torah to be read for the service that day.","shield with 2 hanging pendants; pair of applied lions beneath an applied crown flank 2 tablets with applied box below; columns on either side","",,"Gift of Harold and Mickey Smith","2000.229.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3999,5073,0,"1",1,,,"[""""]",,"creditline:""Gift of Harold and Mickey Smith""",33.23404,
"30526","Spice container","Silver"," Judaica","2 15/16 x 1 1/2 x 3 3/4in. (7.5 x 3.8 x 9.5cm)","Spice container",,,,"20th century","Not on View","20th century","","","","","cast and filigree silver box in the shape of round train car with lid","","From ","Gift of Harold and Mickey Smith","98.136.7a,b","","Artist",,,"","European Art","Public Domain","valid",3891,3199,0,"1",0,,,"[""""]",,"creditline:""Gift of Harold and Mickey Smith""",21.441315,
"5564","Grogger (noise maker)","Silver, copper alloy"," Judaica","7 x 4 1/2 in. (17.78 x 11.43 cm)","Grogger (noise maker)","Asia","Israel",,"c. 1985","Not on View","20th century","Stamps","","\'Handmade by M. Ende Israel\', \'Silver\'","","silver handle with brass vine motif; turning extension at top with a tower on the end; tower has hinged bottom with figure inside","",,"Gift of Harold and Mickey Smith","98.136.2","Artist: Michael Ende","Artist","Israeli","Israeli, born 1945","%C2%A9 Michael Ende","European Art","In Copyright","valid",4080,4076,1,"1",1,,,"[""""]",,"creditline:""Gift of Harold and Mickey Smith""",21.441315,
"5567","Megillah (scroll of Esther) case","Silver"," Judaica","21 x 3 in. (53.34 x 7.62 cm)","Megillah (scroll of Esther) case","North America","United States",,"c. 1965","Not on View","20th century","Stamp","","on bottom","Wolpert, trained in Germany during the Bauhaus period, was responsible for popularizing the modern style in Judaic metalwork. His work is characterized by the use of the Hebrew alphabet as a primary decorative motif. Wolpert taught at the Bezalel Academy in Jerusalem and later at the Tobe Pascher Workshop in New York City.","silver tube decorated with Hebrew; lid has openwork crown","",,"Gift of Harold and Mickey Smith","98.136.8a,b","Designer: Ludwig Yehuda Wolpert","Artist","American (born Germany)","American (born Germany), 1900–1981","","Arts of the Americas","No Known Copyright","valid",3372,3978,1,"1",1,,,"[""""]",,"creditline:""Gift of Harold and Mickey Smith""",21.441315,true
"5557","Tzedakah (justice or charity) box","Copper"," Judaica","7 x 5 in. (17.78 x 12.7 cm)","Tzedakah (justice or charity) box","Europe",,,"early 20th century","Not on View","20th century","Marks","","in pen, on bottom: [#16 & 76]","This tzedakah box is based on the traditional 18th century form of a converted tankard or cup, which were often made of copper or pewter.","tankard shape with hinged lid and slot in top of lid; decorated with Hebrew, lions and floral motifs","(Antiques shop, Budapest, Hungary); Collection of Harold & Mickey Smith purchased 1981; Gift to the MIA in 1998",,"Gift of Harold and Mickey Smith","98.136.11","","Artist",,,"","European Art","Public Domain","valid",4170,3786,0,"1",0,,,"[""""]",,"creditline:""Gift of Harold and Mickey Smith""",21.441315,
"5565","Elijah cup","Silver, hand-painted enamel"," Judaica","7 x 3 3/4 in. (17.78 x 9.53 cm)","Elijah cup","North America","United States",,"20th century","Not on View","20th century","Stamp; Inscription","","on bottom stamped [NY&Co/7], another illegible mark stamped with [23] below, scratch weight","This is an Elijah cup, which is set out for the prophet Elijah during the Passover seder. Elijah is said to visit the seder of every Jew.","silver cup on pedestal foot with repousse and enamel decoration; design of fruits with painted scene in cartouche of seder","",,"Gift of Harold and Mickey Smith","98.136.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3033,3712,0,"1",0,,,"[""""]",,"creditline:""Gift of Harold and Mickey Smith""",21.441315,
"5563","Etrog (citron fruit) box","Silver, enamel"," Judaica","4 1/4 x 6 x 5 1/4 ina
a
. (10.8 x 15.24 x 13.34 cm)","Etrog (citron fruit) box","North America","United States",,"early 20th century","Not on View","20th century","Stamp","","on bottom","","footed silver box with painted enamel scenes in Rococo cartouches","",,"Gift of Harold and Mickey Smith","98.136.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",3939,3418,0,"1",0,,,"[""""]",,"creditline:""Gift of Harold and Mickey Smith""",21.441315,
"30523","Torah mantle","Velvet with embroidery"," Judaica","30 x 13 x 6in. (76.2 x 33 x 15.2cm)","Torah mantle","North America","United States",,"c. 1954","Not on View","20th century","","","","The most important object inside any synagogue is the Sefer Torah (ספר תורה), or Book of the Torah. As such, it is a great honor and sign of reverence to surround Torah scrolls in elaborate, decorative coverings, often of either velvet cloth or wood.  It is common for Torah covers to be given to a congregation in honor of a member, as the inscription on this mantle confirms by naming Reb Tzvi, the son of Joseph Edelstein ( עדילשטיין יוסף בר צבי ר ). Also included is the epitaph “May his soul be bound in the bundle of life” (תנצבה).
Atop the inscription is the phrase “Keter Torah” (כתר תורה), meaning “Crown of Torah.” The keter, or crown, is a significant symbol within Judaism and is associated with scholarship, devotion to studying, and reverence toward the Torah.  Also embroidered are the tablets of the Ten Commandments, seen flanked by two lions. When used in pairs, these animals act as guardians over ceremonial objects and mark the importance of the Torah text contained within.","purple velvet cover with gold cord fringe; rigid covered top with two holes","",,"Gift of Harold and Mickey Smith","98.136.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",3557,5631,0,"1",0,,,"[""""]",,"creditline:""Gift of Harold and Mickey Smith""",21.441315,
"30524","Spice container","Silver"," Judaica","7 1/2 x 3 1/16 x 3in. (19 x 7.8 x 7.6cm)","Spice container","Europe",,,"20th century","Not on View","20th century","","","","","spice box in the form of a windmill with moving vanes and flag","(Weisberg Religious Articles, New York, NY); Collection of Harold & Mickey Smith purchased 1989; Gift to the MIA in 1998",,"Gift of Harold and Mickey Smith","98.136.3","Artist: Unknown Dutch","Artist",,,"","European Art","Public Domain","valid",3961,5076,0,"1",0,,,"[""""]",,"creditline:""Gift of Harold and Mickey Smith""",21.441315,
"39817","Spice container","Silver, gold"," Judaica","10-9/16 x 2-7/16 x 2-1/4 in. (26.8 x 6.2 x 5.7 cm)","Spice container","Europe","Poland",,"c. 1900","Not on View","19th-20th century","","","\'88 a [?]\', stamped, on side of base","","lobed tower form with flag on top; birds at 4 corners of pinnacle base with bell below; floral decoration on widest lobe; grapes on tripod feet","(Antiques shop, Ben Yehuda Street, Jerusalem); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 1980; Gift to the MIA in 2001.",,"Gift of Harold and Mickey Smith","2001.177.6","","Artist",,,"","European Art","Public Domain","valid",4458,6559,0,"1",0,,,"[""""]",,"creditline:""Gift of Harold and Mickey Smith""",21.441315,
"39814","Spice container","Silver"," Judaica","6-13/16 x 3-1/4 x 4-3/4 in. (17.3 x 8.3 x 12.1 cm)","Spice container","Europe",,,"late 19th century","Not on View","19th century","inscription, in Hebrew, across chest","","","","standing rooster with hinged wings; head removes to reveal 2nd lid, pierced with holes and topped with a small chicken","(Dealer, Montmarte, Paris); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 1982; Gift to the MIA in 2001.",,"Gift of Harold and Mickey Smith","2001.177.3a-c","","Artist",,,"","European Art","Public Domain","valid",3110,3753,0,"1",0,,,"[""""]",,"creditline:""Gift of Harold and Mickey Smith""",21.441315,
"39822","Megillah (scroll) with case","Copper alloy, silver plate, wood, paper"," Judaica","10-1/8 x 2-3/8 x 1-7/16 in. (25.7 x 6.0 x 3.7 cm)","Megillah (scroll) with case","Europe",,,"c. 1902","Not on View","19th-20th century","inscriptions, in Hebrew, at opening; \'5662\', incised, at opening","","","Lent by The Minneapolis Institute of Arts","cylinder with crank-shaped handle at one end and wood finial at other end; large overall foliate and geometric decorations; double ring at opening","(M. Shiauri'); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 5/9/88; Gift to the MIA in 2001.",,"Gift of Harold and Mickey Smith","2001.177.9","","Artist",,,"","European Art","Public Domain","valid",2678,5304,0,"1",0,,,"[""""]",,"creditline:""Gift of Harold and Mickey Smith""",21.441315,
"39823","Spice container","Copper alloy"," Judaica","1-7/8 x 4-1/8 x 1-1/8 in. (4.8 x 10.5 x 2.9 cm)","Spice container","Europe",,,"mid 19th century","Not on View","19th century","","","","","small fish form with latticework body; pin-closure door on bottom; has plexi mount","(Moriah Galleries, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 1987; Gift to the MIA in 2001.",,"Gift of Harold and Mickey Smith","2001.177.10","","Artist",,,"","European Art","Public Domain","valid",5246,4093,0,"1",0,,,"[""""]",,"creditline:""Gift of Harold and Mickey Smith""",21.441315,
"13201","Spice Box","Silver"," Judaica","H.6-15/16 x W.2-5/8 x D.2-1/4 in.","Spice container","Europe",,,"c. 1900","Not on View","20th century","","","None","","tower form with overall filigree decoration and filigree on top flag; 4 thin flags at corners","(Weisberg Religious Articles, New York); Collection of Harold & Mickey Smith, St. Paul, Minnesota purchased 1980; Gift to the MIA in 2000.",,"Gift of Harold and Mickey Smith","2000.229.4","","Artist",,,"","European Art","Public Domain","valid",3265,4399,0,"1",0,,,"[""""]",,"creditline:""Gift of Harold and Mickey Smith""",21.441315,
"6130","The Copenhagen Haggadah (Facsimile)","Photolithographic illustrations, letterpress; bound volume"," Books","13 x 9 3/8 x 1/2 in. (33.02 x 23.81 x 1.27 cm) (book only, closed)","Illustrated book","Europe","Germany",,"1987","Not on View","20th century","","","","This Haggadah illustrates two components of the Passover festival: the ""Matza,"" or unleavened bread, on the right page, and the ""Maror,"" or bitter herbs, on the left.","(a) brown covered book with gold decorative elements on cover; booklet inserted into center of book (b); slipcover (c); Original made in Altona-Hamburg","","From ","Gift of Harold and Mickey Smith","B.98.4a-c","Artist: Philip Isac Levy; Author: Introduction by Chaya Benjamin; Publisher: Rizzoli International Publications, Inc.","Artist","German","German, 1720 - 1795","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Harold and Mickey Smith""",10.720657,
