"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:bhm","list:whm","list:paintings-collection-highlights","related:artstories","list:photography-and-new-media-highlights","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:nahm","list:women-and-lgbtqia-photographers","list:pride-month","list:hispanic-heritage","list:aampi","list:chinese-art-highlights","list:prints-and-drawings-collection-highlights","list:highlights-of-the-contemporary-collection","list:women-in-the-contemporary-collection","list:textile-highlights"
"10621","Irène and Frédéric Joliot-Curie, Paris","Gelatin silver print"," Photographs","22 11/16 x 15 5/16 in. (57.63 x 38.89 cm) (image)
23 15/16 x 19 13/16 in. (60.8 x 50.32 cm) (sheet)",,"Europe","France",,"1945","Not on View","20th century","","","","","two somber looking people holding their hands together in front of them","",,"The Alfred and Ingrid Lenz Harrison Fund","95.6.19","Photographer: Henri Cartier-Bresson","Artist","French","French, 1908–2004","%C2%A9Henri Cartier-Bresson %2F Magnum Photos","European Art","In Copyright","valid",1289,1920,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.17901173,,,,,,,,,,,,,,,,
"32457","Lower Macchu Picchu and the Urubamba Valley","Photogravure (printed 1999)"," Photographs","6 3/16 x 7 13/16 in. (15.72 x 19.84 cm) (image)
17 1/8 x 14 in. (43.5 x 35.56 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Edition","in pencil, below image: [4/60 Edward Ranney]","","","dark mountaint peaks in background; rocks and grass in front; ruins visible in valley at left","","From From ""The Macchu Picchu Suite"" portfolio","The Alfred and Ingrid Lenz Harrison Fund","99.75.2.9","Photographer: Edward Ranney","Artist","American","American, born 1942","%C2%A9 Edward Ranney %2F Limited Editions Club","Arts of the Americas","In Copyright","valid",2274,1801,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.17366509,,,,,,,,,,,,,,,,
"96597","Soldat und Nonne (Soldier and Nun)","Etching and aquatint"," Prints","7 11/16 x 5 1/2 in. (19.53 x 13.97 cm) (plate)
18 3/4 x 14 1/16 in. (47.63 x 35.72 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature and Edition

see Signed
","below image, in pencil: [54/70 Dix]","see Signed","","nun wearing a black garment and white head covering pushes away a darkly-clothed soldier attempting to molest her","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.2","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",3526,4692,1,"1",1,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.1732929,,,,,,,,,,,,,,,,
"62221","Mother and Child, Bihar Province, India","gelatin silver print"," Photographs","13 x 10 5/16 in. (33.02 x 26.19 cm) (image)
15 3/4 x 11 13/16 in. (40.01 x 30 cm) (sheet)",,"Europe","Switzerland",,"1951","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 170502 MARCO BISCHOF]","","","","view upward of standing woman with unkempt hair, hands open and palms up, holding a toddler on her PL hip","",,"Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.17","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1942,2453,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.17314632,,,,,,,,,,,,,,,,
"32586","Moses and Raphael Soyer, New York City","Gelatin silver print"," Photographs","11 11/16 x 8 3/16 in. (29.69 x 20.8 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1942","Not on View","20th century","Title; Date; Signature; Inscription; Stamp","","\'Moses and Raphael Soyer New York City 1942/cArnold Newman\', in graphite, below image, recto; \'844\', in graphite, verso; photographer\'s copyright stamp on mount, verso","","two men smoking; one looking at camera, the other in profile","",,"The Alfred and Ingrid Lenz Harrison Fund","2003.148.2","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1749,2519,0,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.16951498,,,,,,,,,,,,,,,,
"5521","Village for Blind Immigrants and their Families, near Gedera, Israel","Gelatin silver print"," Photographs","11 1/16 x 13 15/16 in. (28.1 x 35.4 cm) (image, sheet)",,"Asia","Israel",,"1950","Not on View","20th century","Mark","","artists\' stamp; publisher\'s stamp; verso","","black and white photograph of three men and a young girl","",,"The Alfred and Ingrid Lenz Harrison Fund","98.109.17","Photographer: Robert Capa","Artist","American (born Hungary)","American (born Hungary), 1913 - 1954","Photograph by Robert Capa%2C %C2%A9 Cornell Capa","Arts of the Americas","In Copyright–Educational Use","valid",2469,1951,0,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.16543603,,,,,,,,,,,,,,,,
"105059","The Reverend and Margaret's Bedroom, Vicksburg, Mississippi","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [The Reverend and Margaret\'s bedroom, Vicksburg, MS / edition 3/5  2006 / Alec Soth]","If a picture can invoke a thousand words, this photograph of photographs offers a nearly complete biography. From a baby in a carrier to school photos to family celebrations, the images assembled in the bedroom of an unseen couple allow us to imagine their life together—while begging the question of who they are today.","framed opening (window?) at center; photographs taped to pressed board walls; hat on chair, LRC","",,"The Alfred and Ingrid Lenz Harrison Fund","2007.109.13","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5324,4266,0,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.15999144,,,,,,,,,,,,,,,,
"13364","Sons and Daughters of the Interned, Dunville Park, Belfast","gelatin silver print (printed 1991)"," Photographs","H.23-13/16 x W.35-7/8 in. (sight)",,"Europe","France",,"1974","Not on View","20th century","Title; Date; Inscription","","\'Sons and Daughters of the Interned, Dunville Park, Belfast, 1974\' and definition of interned, on label taped to back of frame; \'#29\', in black marker, on back of frame","","large group of people, including several children (closest to camera)","",,"The Alfred and Ingrid Lenz Harrison Fund","2000.49.24","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Global Contemporary Art","In Copyright","valid",8502,5642,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.1595669,,,,,,,,,,,,,,,,
"89324","The Great Pyramid and the Great Sphinx, Egypt","Mammoth albumen print"," Photographs","15 7/16 x 19 1/2 in. (39.21 x 49.53 cm) (image)
21 1/4 x 28 7/8 in. (53.98 x 73.34 cm) (mount)","Photograph","Europe","England",,"1858","Not on View","19th century","","LLC, in the negative: Frith 1858","","","Sphinx, partially excavated, in foreground; three figures in front of Sphinx, pack animal behind; pyramid in background","","From ","The Alfred and Ingrid Lenz Harrison Fund","2004.24","Photographer: Francis Frith","Artist","British","British, 1822-1898","","European Art","Public Domain","valid",4496,3528,0,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.15945412,,,,,,,,,,,,,,,,
"4803","Venus Chiding Cupid and Depriving Him of His Wings","Albumen print"," Photographs","13 3/4 x 10 3/4 in. (34.93 x 27.31 cm) (image)
22 3/4 x 18 1/16 in. (57.79 x 45.88 cm) (mount)","Photograph","Europe","England",,"1872","Not on View","19th century","Signature, Date, Annotated","","\'From Life...Registered Photograph Copyright\' in ink on recto of layered mount; titled in pencil on recto of overmount","","","",,"The Alfred and Ingrid Lenz Harrison Fund","95.16.2","Photographer: Julia Margaret Cameron","Artist","British (born India)","British (born India), 1815-1879","","European Art","Public Domain","valid",3910,4904,0,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.15945412,,true,,,,,,,,,,,,,,
"31218","Chicago and North Western Railroad Bridge at Winona, Minnesota","cyanotype"," Photographs","10 3/8 x 13 1/8 in. (26.35 x 33.34 cm) (image, oval)
14 7/16 x 17 3/16 in. (36.67 x 43.66 cm) (sheet)",,"North America","United States",,"1885","Not on View","19th century","Title; Date; Inscriptions","","\'188\', in black, printed above image; \'C.&N.W.R.R. Bridge at Winona, Minn./1885\', in black, printed below image; \'H.BOSSEE CYANOTYPE \'C.&N.W.R.R. BRIDGE AT WINONA, MINN., 1885 FROM \'VIEWS ON THE MISSISSIPPI RIVER EX. COLL\'N:MAJOR A. MACKENZIE #188\', in pencil, along lower edge on back","","sandy and rocky riverbank with view toward buildings on far shore at R and long bridge at center; matted","","From ""Views on the Mississippi River"" album","The Alfred and Ingrid Lenz Harrison Fund","99.104.1","Photographer: Henry P. Bosse","Artist","American (born Germany)","American (born Germany), 1844 - 1903","","Arts of the Americas","Public Domain","valid",2248,1897,0,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.15513586,,,,,,,,,,,,,,,,
"116147","The Rose Gardens (Display: III/white) (II) and (III)","C-type prints"," Photographs","59 7/8 × 48 in. (152.08 × 121.92 cm) (image, each)","Photograph, diptych","Europe","England",,"2008","Not on View","21st century","","","","Artist Sarah Jones has always been interested in the formal dimensions of photography, which is seen in the clarity, compositions and printing quality of The Rose Gardens (display: III/white) (II) and (III). These elements draw attention to the medium’s illusions and weird spaces. In Rose Gardens, the same rose bush is seen from the front and the back, providing a simultaneous perspective only available via a camera image.","[MP-JONES-00410] a: (II) a photograph of wilted white roses on a black background; stems go from LR corner diagonally upward to UL corner [MP-JONES-00415] b: (III) a photograph of wilted white roses on a black background; stems go from LL corner diagonally upward to UR corner","",,"The Alfred and Ingrid Lenz Harrison Purchase Fund","2013.65.1a,b","Photographer: Sarah Jones","Artist","British","British, born 1959","Copyright %C2%A9 2008 Sarah Jones","European Art","In Copyright","valid",4802,3063,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.14719296,,true,,,,,,,,,,,,,,
"31170","Ore Yard, Duluth, Missabe and Iron Range Railroad, Proctor, Minnesota","Gelatin silver print"," Photographs","9 7/16 x 13 1/8 in. (23.97 x 33.34 cm) (image)
9 7/16 x 13 1/8 in. (23.97 x 33.34 cm) (sheet)",,"North America","United States",,"1947","Not on View","20th century","Title; Signature; Stamp; Inscriptions","","\'S/D/Ore Yard, Duluth, Minn. 1944./Esther Bubley\', in pencil, UL corner on back; \'203/1.8/Transport\', in pencil, UR corner on back; \'54077/MATTE\', in pencil, near center, upside down on back; \'203\', in pencil, at bottom center on back; \'42/100\', in pencil, sideways at LR corner on back; \'PHOTOGRAPH BY/ESTHER BUBLEY\', stamped sideways, near R edge on back; scratched-out stamp, near center on back","","train tracks running into distance with rows of train cars filled with ore; steam engine in background near R edge; matted","",,"The Alfred and Ingrid Lenz Harrison Fund","99.103.6","Photographer: Esther Bubley","Artist","American","American, 1921-1998","%C2%A9 Esther Bubley Estate Collection","Arts of the Americas","In Copyright","valid",4004,2754,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.14035866,,true,,,,,,,,,,,,,,
"5747","Pastoral Landscape","Oil on canvas"," (not assigned); Paintings","38 1/4 x 51 1/4 in. (97.16 x 130.18 cm) (sight)
39 1/2 x 52 in. (100.33 x 132.08 cm) (canvas)","Painting","Europe","France",,"1638","G313","17th century","","LLC in black oil: CLAVD / 1638","","Claude Gellée, called Le Lorrain, was apprenticed to a pastry chef in his native France, but in 1628 he moved to Rome and studied painting. This work is the best example from his brilliant, pivotal years between 1635 and 1640. His compositions from that time express an awareness of light and its effects gained from his direct experience with nature. Claude was the supreme master of the ideal landscape and the founder of the modern landscape tradition. Previously, landscape as such wasn’t considered a subject worthy of painting. Claude’s influence was felt for hundreds of years by countless artists, including Claude Monet.","two goat herders seated on the left bank of a river amidst their flock; classical ruins at left side and background left center on hillside; across river stand two pair of deer under the shadow of a large tree","",,"The John R. Van Derlip Fund, and Gift of funds from Ruth and Bruce Dayton, SIT Investment Associates, Darwin and Geri Reedy, and Alfred and Ingrid Lenz Harrison","98.33","Artist: Claude Gellée (called Le Lorrain)","Artist","French","French, 1603–1682","","European Art","Public Domain","valid",5938,4462,0,"1",0,,,"[""""]",true,true,"[{""title"":""Claude Lorrain, Pastoral Landscape"",""_id"":""5747"",""objectId"":""5747"",""link"":""http://audio-tours.s3.amazonaws.com/p705.mp3"",""number"":""705"",""type"":""audio""}]","Alfred and Ingrid Lenz Harrison",0.13552499,,,true,,,,,,,,,,,,,
"45325","Nashville, Tennessee. Sit-in. Lester MacKinney, Bernice Reagon and John O'Neil.","gelatin silver print (printed 1999)"," Photographs","9 1/16 x 13 5/16 in. (23.02 x 33.81 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)","Photograph","North America","United States",,"1962","Not on View","20th century","\""#9\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1962 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","seven figures, including one girl, standing in front of a window with a neon sign reading ""HAMBURGERS 10¢""","","From ","The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.9","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2819,1917,1,"1",0,,,"[""""]",,,,"Alfred and Ingrid Lenz Harrison",0.13039976,,,,,,,,,,,,,,,,
