"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"15596","Vase, one of pair","Porcelain"," Ceramics","10 1/4 x 4 1/2in. (26 x 11.4cm)","Vase, one of pair","Asia","China",,"c. 1750","Not on View","18th century","","","","","vase, square, pair of; blue and white porcelain with a basket of flowers on two sides in gold and pink","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.2","","Artist",,,"","Asian Art","Public Domain","valid",2833,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",40.840546
"15623","Blue and white plate-BROKEN","Porcelain"," Ceramics","In a box labelled 31.84.13","Blue and white plate-BROKEN","Asia","China",,"Date Unknown","Not on View","Ming dynasty","","","","","BROKEN--PIECES IN BOX per accession records this plate was broken before given to the MIA","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.13","","Artist",,,"","Asian Art","Public Domain","valid",2076,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",40.840546
"15625","Plate","Porcelain"," Ceramics","9 3/4 in. (24.77 cm) (diameter)","Plate","Asia","China",,"19th century","Not on View","19th century","","","","","plate, blue on white porcelain with floral design; the well has a central medallion with fruit and floral border; the rim is decorated with flowers and leaves","",,"Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.15","","Artist",,,"","Asian Art","Public Domain","valid",2942,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",40.840546
"15624","Plate","Porcelain"," Ceramics","9 x 9 in. (22.9 x 22.86 cm)","Plate","Asia","China",,"Date Unknown","G327","Qing dynasty","","","","","plate, latiform, blue on white porcelain, having nine petal-shaped panels making up the rim; the decoration consists of birds and flowers, and there are scattered flower shapes on the rim; under rim; brown glaze at rim","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.14","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",22.462301
"15626","Plate","Porcelain"," Ceramics","9 3/4 in. (24.77 cm) (diameter)","Plate","Asia","China",,"Date Unknown","G327","Qing dynasty","","","","","plate, blue on white porcelain, with decoration of flowers and leaves","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.16","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",22.462301
"15606","Ewer","Porcelain"," Ceramics","8in. (20.3cm)","Ewer","Asia","China",,"19th century","G327","Kang Xi Style","","","","","ewer, blue-on-white- porcelain, globular, spiral body and spout, foliate decoration","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.9","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",22.462301
"15594","Vase","Porcelain"," Ceramics","9 1/4in. (23.5cm)","Vase","Asia","China",,"Date Unknown","G327","Qing dynasty","","","","","vase, covered, inverted pear shaped, blue on white porcelain, decorated on body with twelve leaf-shaped panels which are filled with various figure subjects; the cover has four panels of the same character, and a simple finial; leaf on bottom","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.5a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",22.462301
"15605","Bottle","Porcelain"," Ceramics","9 1/2in. (24.1cm)","Bottle","Asia","China",,"Date Unknown","G327","Qing dynasty","","","","","bottle, blue on white porcelain, with handles copied from Venetian glass; foliate decoration; short round body, with long neck and flaring lip","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.8","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",22.462301
"15617","Plate","Porcelain"," Ceramics","11 in. (27.94 cm) (diameter)","Plate","Asia","China",,"Date Unknown","G327","Qing dynasty","Mark","","","","plate, blue in white porcelain, figures of two people in a garden in the center. There are four medallions containing fruit, in the rim; these are separated by a diapered mosaic; mark on bottom","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.19","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",22.462301
"15621","Teapot","Porcelain"," Ceramics","6 3/4in. (17.1cm)","Teapot","Asia","China",,"Date Unknown","G327","Qing dynasty","","","","","teapot, globular, blue on white, with floral decoration one side and garden scene on the other; dentate design on shoulder; the letter 'G' appears on the bottom; this symbol was found on much porcelain exported to Europe during the XVIII century","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.11","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",22.462301
"15620","Vase","Porcelain"," Ceramics","6 3/4in. (17.1cm)","Vase","Asia","China",,"Date Unknown","G327","Qing dynasty","","","","","vase, inverted pear-shaped blue-on-white porcelain, decorated with bird on rock beside flowering plant; dentate design on shoulder","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.10","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",22.462301
"15603","Plate, one of a pair","Porcelain"," Ceramics","11 in. (27.94 cm) (diameter)","Plate","Asia","China",,"Date Unknown","G327","Qing dynasty","","","","","plate (one of a pair), blue on white porcelain, In the center is a pagoda with two women in the veranda and two children playing ball in the garden outside; in the rim are various trees and figures of people at different occupations sleeping, playing musical instruments, picking flowers, etc.","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.17","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",22.462301
"15600","Plate","Porcelain"," Ceramics","10 1/2 in. (26.67 cm)","Plate","Asia","China",,"1662-1722","G327","17th-18th century","Mark","","","","plate, blue on white porcelain; in the center one figure is seen descending the steps of a pagoda, and another figure and servant on the veranda; four medallions containing emblems of poets, music, etc., on rim, with quatrefoil diaper; this plate has the Ch'eng Hua mark of the Ming dynasty, indicating that it is made in K'and Hsi period proper","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.23","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",22.462301
"15397","Poker; one of three Fire Irons","Steel"," Metalwork","29 5/8 x 1 1/2 x 1 1/2in. (75.2 x 3.8 x 3.8cm)","Poker; one of three Fire Irons","Europe","England",,"18th century","Not on View","18th century","","","","","poker, fire irons, consisting of a shovel, poker, tongs, the plate of the shovel is pierced, and the handles of all three pieces are of steel with a fluted top","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.102.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",20.420273
"15604","Bottle","Porcelain"," Ceramics","14in. (35.6cm)","Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","bottle, blue and white porcelain, decorated with flowers and butterflies","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.84.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",20.420273
"15396","Fire Tongs; one of three Fire Irons","Steel"," Metalwork","29 x 3 3/4 x 2in. (73.7 x 9.5 x 5.1cm)","Fire Tongs; one of three Fire Irons","Europe","England",,"18th century","Not on View","18th century","","","","","fire tongs, steel, fire irons, consisting of a shovel, poker, tongs, the plate of the shovel is pierced and the handles of all three pieces are steel with fluted top","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Eugene J. Carpenter","31.102.1","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan, in memory of Eugene J. Carpenter""",20.420273
