"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:pride-month","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:paintings-collection-highlights","searchTerm","searchScore","list:whm","list:bhm","list:highlights-of-the-contemporary-collection","list:women-artists-in-the-paintings-collection","list:nahm","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:women-in-the-contemporary-collection","list:minnesotan-artists-in-the-contemporary-collection","list:women-and-lgbtqia-photographers","list:diversifying-the-prints-and-drawings-collection","list:aampi","list:prints-and-drawings-collection-highlights"
"61865","Abstract Composition","Gouache and watercolor"," Drawings","9 9/16 x 12 1/2 in. (24.29 x 31.75 cm) (sheet)","Drawing","North America","United States",,"1955","Not on View","20th century","Signature, Date, Inscriptions

LLC in black ink: [dear Sam May/you have some of/the real taste of the/great Spain/on this occassion my sincerest Beauford Delaney]

R edge on back in black ink: [Mr. Spanier]","LRC in black ink: [Beauford Delaney/55/Spain]","","","tan wash in background; thick black lines and curves; blue forms; torn from notebook","(Aaron Galleries, Chicago); sold to MIA, 2002.","From ","Gift of the Harriet Hanley Estate","2002.114.1","Artist: Beauford Delaney","Artist","American","American, 1901 - 1979","%C2%A9 Estate of Beauford Delaney %2F Derek L. Spratley%2C Esq.%2C Court Appointed Administrator","Arts of the Americas","In Copyright","valid",2523,1940,1,"1",0,,,"[""""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,,true,,,,,,,,,,
"103213","Study for Self-Portrait","Color lithograph"," Prints","32 1/4 x 24 in. (81.92 x 60.96 cm) (image)
37 x 25 9/16 in. (93.98 x 64.93 cm) (sheet)","Print","Europe","England",,"1984","Not on View","20th century","

","LRC, in pencil: FRANCIS BACON","Numbered LLC, in pencil: 182/182","Francis Bacon was one of the most important and influential artists in postwar Britain. Active as both a painter and printmaker, Bacon was committed to exploring the human psyche through highly distinctive portraits of friends, historical figures, and of the artist himself depicted in stark interior settings. His work centers on existential conflict, alienation, and the apparent purposelessness of life. The inner conflict Bacon experienced, a lifelong struggle between optimism and pessimism, is powerfully expressed in this self-portrait.

Bacon began producing editioned prints in the late 1970s, collaborating with master printers at several printmaking studios, including Art Litho Studio in Paris and Marlborough in London. Bacon based his original lithographs and etchings on selection of about thirty-five of his own oil paintings dating from 1965 to 1991. From these works, he produced a total of about forty unique editions, a small but important body of work. This color lithograph is based on Bacon's 1982 painting of the same title now in a private New York collection.","abstracted figure wearing brown boots, black shirt and blue-grey pants seated on a chair in the corner of a room with blue walls and tan floor","(Marlborough Graphics, New York); sold to MIA, 2007.","From ","Gift of Ruth and Bruce Dayton","2007.53","Artist: Francis Bacon; Publisher: Marlborough Graphics, New York","Artist","British (born Ireland)","British (born Ireland), 1909 - 1992","%C2%A9 The Estate of Francis Bacon. All rights reserved. %2F DACS%2C London %2F ARS%2C NY 2014","European Art","In Copyright","valid",4583,6476,1,"1",1,"Tacou 16; Sabatier 35",,"[""""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,,,,,,,,,,,,
"107216","20th Montreux Jazz Festival","Color lithograph"," Prints","38 7/8 x 27 1/4 in. (98.74 x 69.22 cm) (sight)
39 1/2 x 27 13/16 in. (100.33 x 70.64 cm) (outer frame)","Poster",,,,"1986","Not on View","20th century","Printed inscription, lower portion of composition: 20TH / MONTREUX JAZZ FESTIVAL / JULY 3RD - 19TH 86","","","","red ground; three lines of musical notation in yellow; purple dancing figures above and between lines of music; blue text and bottom","Wells Fargo Bank, Minneapolis; given to MIA, 2009","From ","Gift of Wells Fargo Bank, Minnesota","2009.11.3","Designer: Andy Warhol; Designer: Keith Haring; Printer: Serigraphie Uldry, Bern, Switzerland; Publisher: Montreux  Jazz Festival, Montreux, Switzerland","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York%0D%0A%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","valid",3522,4940,1,"1",0,,,"[""""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,,,,,,,,,,,,
"117301","Chrysanthemums and Scholar's Rock","Ink on paper"," Paintings; Calligraphy","40 5/8 × 20 7/16 in. (103.19 × 51.91 cm) (image)
66 1/8 × 21 7/8 in. (167.96 × 55.56 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 20th century","Not on View","20th century","Cool beauty sends out golden petals; / Gentle fragrance enters the jade screen. (SA)","","URQ, square relief; L and R roller ends, black vinyl label: [Seiko]","","large vase with chrysanthemums at center; small, irregularly shaped rock at lower R; standing vessel with two objects at R","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.255","Artist: attributed to Okuhara Seiko","Artist","Japanese","Japanese, 1837–1913","","Asian Art","No Copyright–United States","valid",3904,7747,0,"1",0,,,"[""""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,true,,,,,,,,,,,
"117417","Orchids","Ink on mica paper"," Paintings","10 × 16 3/4 × 5/8 in. (25.4 × 42.55 × 1.59 cm) (open)","Fan","Asia","Japan",,"1870","Not on View","19th century","L and R sides: Amid the mountains, the orchids aspire / to grow as freely as weeds; / Leaves warm themselves, flowers flutter, / saturated with the spirit of the season. / The orchid sends forth its fragrance, / although not extending too far, / It wafts past the dirt and dust / of the everyday world. (SA)","L center","URC, rectangular relief; L center rectangular intaglio","Treasured since ancient times by Chinese and Japanese literati and a popular subject among scholar-painters, orchids of the genus Cymbidium are known for their highly fragrant boat-shaped flowers that rise on stems from clumps of elongated leaves and for their ability to grow almost anywhere, even in poor soil; they have thus long served as symbols of fortitude. This ink painting of fragrant cymbidiums clinging to an overhanging rock is an early work by Okuhara Seiko, who made her debut in artistic and literary circles of Tokyo only five years earlier. By her mid-thirties she had become one of the most successful artists in the city in a field dominated by men, with at one time as many as 300 students working beneath her. Nearly all her paintings are accompanied by self-composed Chinese-style verse:

Amid the mountains, orchids aspire to grow as freely as weeds;
leaves warm themselves and flowers flutter, saturated with the spirit of the season.
The orchid sends forth its fragrance; never extending too far, 
it wafts past the dirt and dust of the everyday world.","blossoming grey orchids with black and grey foliage at center of fan; lines of text at L and R; rectangular relief stamp URC; rectangular intaglio stamp with rounded edges L center","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Marjorie Bissinger","2013.29.349","Artist: Okuhara Seiko","Artist","Japanese","Japanese, 1837–1913","","Asian Art","Public Domain","valid",6893,4288,0,"1",0,,,"[""""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,true,,,,,,,,,,,
"116121","Thomas","Gelatin silver print"," Photographs","24 x 20 in. (60.96 x 50.8 cm) (sheet)
19 x 19 in. (48.26 x 48.26 cm) (image)",,"North America","United States",,"1987","Not on View","20th century","","Signed

Verso in black: [Robert Mapplethrope]

Dated 1987","Edition 3 of 10","Robert Mapplethorpe is one of the best-known portrait photographers of his generation, and one of the first to be recognized as a fine artist within the contemporary art world. Thomas highlights Mapplethorpe’s unmistakable photographic palette (strong black and white tonalities and soft greys) and his compositional acumen. The addition of Thomas, which is the first vintage gelatin silver photograph in the MIA’s collection by Robert Mapplethorpe, fills a crucial gap in the collection and builds on the MIA’s collection of studio portrait artists, from Richard Avedon to Irving Penn.","black and white photograph of a nude man crouched in front of a grey ground and a white diamond shape","","From ","Gift of Martin Weinstein","2013.42.3","Photographer: Robert Mapplethorpe","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Arts of the Americas","In Copyright","valid",3524,3509,1,"1",0,,,"[""""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,,,,,,,,,,,,
"116528","Calla Lily","Gelatin silver print"," Photographs","7 1/16 × 7 in. (17.94 × 17.78 cm) (image)
10 × 8 in. (25.4 × 20.32 cm) (sheet)","Photograph","North America","United States",,"1987","Not on View","20th century","","","","Robert Mapplethorpe was one of the most famous photographers of the late 20th century. Though perhaps best known for his shocking, sexually-charged images, he had an exquisite sensibility for the beautiful. Near the end of his life, he entered into collaboration with Steve Anderson of Vermillion Editions Limited. Mapplethorpe supplied the present photographs to Anderson who used them as the basis for a photolithographic diptych published by Vermillion in 1988.","black and white photograph; front 3/4 view of white calla lily with some view of the stem; black background","The artist; given to Vermillion Editions Limited, Minneapolis, 1988; Steven Andersen, until 2013; given to MIA.","From ","Gift of Steven M. Andersen","2013.55.1","Photographer: Robert Mapplethorpe","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",4842,4875,1,"1",0,,,"[""""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,,,,,,,,,,,,
"120262","Ken Moody","Gelatin silver print"," Photographs","18 13/16 × 15 in. (47.78 × 38.1 cm) (sight)
29 1/4 × 24 13/16 × 1 1/2 in. (74.3 × 63.02 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"1983","Not on View","20th century","","","","","back view of a nude black man seated on a curved leather stool","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.43","Photographer: Robert Mapplethorpe","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Arts of the Americas","In Copyright","valid",4726,5879,1,"1",0,,,"[""""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,,,,,,,,,,,,
"123310","White, Orange with Flowery Leaves","Ceramic"," Ceramics","6 × 7 1/4 × 7 1/4 in. (15.24 × 18.42 × 18.42 cm)","Pot","North America","United States",,"2014","Not on View","21st century","Signature, Date and Inscription

see Signed","on bottom: [Franklin Peters / Huwaka / Acoma, NM / 2014]","","","white ground with terra cotta and dark drown detail; wide shoulder with short vertical neck and wide mouth; small foot; terracotta band around neck with dots below central pattern is geometric in terra cotta color and stylized vegetal forms in dark brown","","From ","Gift of Loren G. Lipson, M.D.","2016.5.5","Artist: Franklin Peters","Artist","American","American (Haak'u), born 1978","%C2%A9 Franklin Peters","Arts of the Americas","In Copyright","valid",5089,5008,1,"1",0,,,"[""""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,,,,,true,,,,,,,
"123313","Mazes Seed Pot","Clay, pigments"," Ceramics","5 1/4 × 3 3/4 × 3 3/4 in. (13.34 × 9.53 × 9.53 cm)","Pot","North America","United States",,"2014","Not on View","21st century","Signature, Date and Inscription

see Signed","on bottom: [Franklin Peters / Huwaka / Acoma, NM / 2014]","","","white ground with four rows of squared swirls in tight linear maze pattern; wide, round shape with no neck and small mouth","","From ","Gift of Loren G. Lipson, M.D.","2016.5.8","Artist: Franklin Peters","Artist","American","American (Haak'u), born 1978","%C2%A9 Franklin Peters","Arts of the Americas","In Copyright","valid",3000,2406,1,"1",1,,,"[""""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,,,,,true,,,,,,,
"125990","The Ravening Beasts","Ink and casein on paper"," Paintings; Works on Paper","10 × 8 in. (25.4 × 20.32 cm)","Drawing","North America","United States",,"1944","Not on View","20th century","","in UR corner in black ink: Huppler 1944","","A self-taught artist, Huppler developed a quirky approach to painting and drawing that captivated his better-known contemporaries, which included Paul Cadmus and Andy Warhol. He was inspired to start making visual art as an accompaniment to his creative writing. Eventually his drawings and little paintings on paper took over and Huppler had a successful career as an artist. He made thousands of drawings and paintings on paper in his lifetime and was a prolific and extraordinarily detailed correspondent. His letters to artists and writers, friends and family provide an intimate and hilarious narrative of the mid-twentieth century art world.","six abstract ""creatures"" in pastel colors; six titles listed below","The artist; by descent to Thea Tenenbaum-Malferrari, Longmont, Colo.; given to MIA, 2017.","From ","Gift of Thea Tenenbaum-Malferrari","2017.84","Artist: Dudley Huppler","Artist","American","American, 1917–1988","%C2%A9 Estate Dudley Huppler","Arts of the Americas","In Copyright","valid",3097,3716,1,"1",0,,,"[""""]",true,,,,,,"_exists_:""list:pride-month""",2.828427,,,,,,,,,,,,
