"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:chinese-art-highlights","searchTerm","searchScore"
"4334","Covered Tripod","Light green jadeite with white and green markings"," Tools, Equipment and Utilitarian Objects","10 1/2 in. (26.67 cm)","Tripod","Asia","China",,"19th century","G210","19th century","","","","An exceptionally large and spectacular example of bright green (feicui) jadeite, this vessel is one of the highlights of the T. B. Walker collection. The artist has contrasted large areas of smooth undecorated surface with smaller areas of superbly detailed carving. The Buddhist lions surmounting the lid and animal masks on the handles and legs were symbolic guardians, most frequently seen flanking the entrances of important Ming and Qing buildings. Like white jade, feicui or ""kingfisher feather blue"" was a highly prized color during the nineteenth century and continues to be so today. The term aptly describes the bright and luminous turquoise-green jadeite, of which this imperial vessel is one of the finest examples known. 
Many decorative art objects were sold from the imperial collection following the fall of the Qing dynasty in 1912. The last emperor, Xuantong, and his retainers, though stripped of power, were allowed to keep the imperial treasures. Records show that T. B. Walker purchased this piece in 1914.","the globular body left entirely plain, with high polish showing the bright green stone with icy mottling and some darker green flecks and traces of white, with a pair of monster mask and loose ring handles, the tripod supports also issuing from monster masks and the domed cover with two fu lions forming the finial; carved of light green stone with white and green markings. Former Classification: Jade","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.22a,b","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation""",42.826817
"4329","Covered Vase","White jadeite"," Tools, Equipment and Utilitarian Objects","8 1/2 in. (21.59 cm)","Vase","Asia","China",,"19th century","G210","19th century","","","","During the late Qing period, jade was used more than ever for decorative purposes. As technical boundaries were challenged, the treatment of form became increasingly complex. By the late eighteenth and ninteenth centuries, virtuoso carving was much admired, and elaborately carved works like this vase gained in popularity with the aristocracy. The vessel consists of two swans grasping aquatic plants in their bills; ring handles hang at each side, and an openwork cover decorated with reticulated floral motifs is attached to the body by several links of chain. Remarkably, all this is carved from a single block of white jadeite. This piece clearly aims to delight through the sheer virtuosity of its carving rather than the beauty of its form or any symbolic references to Chinese antiquity. Typically, the more colorful and showy pieces of jadeite were used for this type of work, which became a hallmark of the early nineteenth century.","Carved in the form of two birds conjoined bodies, the necks of the birds forming handles of the vase and with two further loop and loose ring handles at the sides, the base formed by the birds legs entwined with floral motifs and the cover attached by a long chain.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.18a,b","","Artist",,,"","Asian Art","Public Domain","valid",5412,7216,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation""",42.826817
"4338","A Gathering of Lohans","Grayish white nephrite"," Sculpture","5 x 6 1/2 in. (12.7 x 16.51 cm)","Sculpture","Asia","China",,"17th-18th century","G210","17th-18th century","","","","Buddhist themes in jade are relatively rare, and this carved boulder is especially unusual in the way it depicts a group activity within an imaginary setting. The subject is the eighteen lohans, shown here with their attendants in a variety of activities. Most are seen conversing in small groups. One rides a tiger, an animal strongly associated with Buddhism, while another cavorts with dragons in the clouds. Cloud patterns above, waves below, and tree and rock formations at either end suggest principal elements of heaven and earth. Lohans are enlightened saintly men. Eccentric and reclusive in lifestyle, they nevertheless signify the meditative, nonmaterial values of Buddhism and they were a favorite theme in religious paintings from the Sung dynasty onward.","Of loaf shape, carved in high relief with buddhist divinities and demons on both sides amidst clouds and wave motifs and a traditional heavenly mountainscape. Broken in two pieces and repaired. Former Classification: Jade","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.3","","Artist",,,"","Asian Art","Public Domain","valid",10328,7760,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation""",42.826817
"4340","Brush Washer","Pale green nephrite with brown markings"," Tools, Equipment and Utilitarian Objects","2 x 10 1/2 in. (5.08 x 26.67 cm)","Brush Washer","Asia","China",,"16th-17th century","G210","16th-17th century","","","","Vessels distinguished by soft, natural forms and high relief carvings are characteristic of the Ming period (1368-1644). Waterpots, brush holders, and other necessary utensils of the scholar's table often took the form of a lotus, citrus fruit, or as here, ling-chih, an auspicious fungus meant to prolong life. Plants and animals symbolic of good fortune, long used as decorative themes in Chinese art, were immensely popular during the Ming dynasty. This vessel has two water receptacles; since gradated tones of ink are used in Chinese painting and calligraphy, a variety of containers are necessary to wash brushes and dilute ink explaining the double bowl in this washer.","The large central shallow bowl carved in the form of a Ruyi head, with smaller bowls and fungus and bat motifs around the edge, the dull gray-green stone with cloudy russet markings. Former Classification: Jade","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.5","","Artist",,,"","Asian Art","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation""",42.826817
"4322","Jades for the Scholar’s Table","Nephrite (jade)"," Tools, Equipment and Utilitarian Objects","2 1/2 x 4 1/4 in. (6.35 x 10.8 cm)","Bowl","Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","Small jade vessels carved like ancient ritual vessels were favorite objects in the scholar's study. The Gui and Liting forms shown here were the most commonly imitated shapes during the Ming dynasty. These small bowls may have served as incense burners or water holders for the scholar's table. Their archaic shapes and decoration reflect the literati's interest in collecting and studying ancient Chinese art and literature.","Carved from pale yellowish-green stone in the form of a Li Tripod, with vertical fluting in the raised flanges, the stone with natural flaws covered with brown coloration. A wood stand and cover had apparently been made for this object but are not with it.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.11","","Artist",,,"","Asian Art","Public Domain","valid",3678,3125,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation""",27.630203
"4335","Incense burner","Blue jadeite"," Tools, Equipment and Utilitarian Objects","7 1/2 × 7 × 5 in. (19.05 × 17.78 × 12.7 cm)","Incense burner","Asia","China",,"19th century","Not on View","19th century","","","","The intricate design and extravagant treatment of this incense burner, in archaic ding-cauldron form, demonstrates the fashion for archaic artworks prevalent during the 1700s and the virtuosity of mid–Qing workmanship. The domed lid is embellished with three movable rings; its openwork knob is in the shape of a dragon. Two “ears” connected at the rim and shoulder and upper side of the burner are carved as animal masks, each holding a ring in its C-shaped body. The main body of the censer is supported on three animal feet, each modeled at the top with an animal head. Exceptional by virtue of its extremely rare blue color, this tripod censer reflects the trend toward brighter hues of jade during the 19th century. The importation of Burmese jadeite beginning in the late 17th century afforded Chinese craftsmen a far greater range of pure, bright colors than had previously been available in central Asian nephrite.","The plain globular body raised on tripod supports issuing from animal masks and with two monster mask and loose ring handles at the shoulder, the domed cover with cloud motifs supporting loose rings and with a pierced dragon finial, the grayish-blue stone with slight cloudy russet markings.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.23a,b","","Artist",,,"","Asian Art","Public Domain","valid",4755,4755,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation""",27.630203
"4323","Vessel in the shape of a bronze gui","Nephrite jade"," Tools, Equipment and Utilitarian Objects","3 × 6 1/4 × 3 1/2 in. (7.62 × 15.88 × 8.89 cm)","Bowl","Asia","China",,"19th century","Not on View","19th century","","","","Small jade vessels carved like ancient ritual vessels were favorite objects in the scholar's study. The Gui and liting forms shown here were the most commonly imitated shapes during the Ming dynasty. These small bowls may have served as incense burners or water holders for the scholar's table. Their archaic shapes and decoration reflect the literati's interest in collecting and studying ancient Chinese art and literature.","The small gui with large handles issuing from animal masks, the rounded sides with raised bosses and geometric design, the stone of dull color, carved.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.12","","Artist",,,"","Asian Art","Public Domain","valid",5620,4014,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation""",27.630203
"4330","Covered Vase","White jadeite"," Tools, Equipment and Utilitarian Objects","8 in. (20.32 cm)","Vase","Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","This exquisite vase consists of a large lotus flower delicately supported by stems and leaves carved in the full round. As with many jade objects of this era, the wooden stand relates both in theme and style to the stone it supports. This work vividly demonstrates the technical virtuosity and artistry achieved in jade carving during the eighteenth and nineteenth centuries. As more showy, brightly colored jadeite was imported from Burma, a penchant for elaborately worked carvings developed. Despite the incredible hardness of jade and the enormous patience required to fashion it, the maker of this piece has created a delicate rhythm of plant forms with flawless artistry.","A large deeply hollowed lotus leaf supported by an elaborate openwork base of stems and leaves pierced and carved in the round, the cover with a lotus pod, blossom and two birds; the cover is tacky waxed to the base and may come loose.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.19a,b","","Artist",,,"","Asian Art","Public Domain","valid",5412,7216,0,"1",0,,,"[""""]",,,,,true,"creditline:""The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation""",27.630203
"4337","Jade Boulder","Dark green nephrite"," Natural Objects","6 1/2 in. (16.51 cm)","Rock","Asia","China",,"19th century","Not on View","19th century","","","","Ironically, neither type of jade, nephrite nor jadeite, is indigenous to central China. All these precious materials had to be transported great distances from Chinese Turkestan in the extreme west or, in the case of jadeite, from northern Burma. This undoubtedly greatly enhanced the value and mystique with which the Chinese have always imbued this natural substance. The boulder shown here is typical of the type of raw jade, indistinguishable from most other rocks, found in the riverbed regions of Turkestan. The outer rinds of the stone has been ground away to reveal the color of the mineral beneath. It was thus prepared to be auctioned off to representatives of the jade-carving workshops, who bid according to the color, size and granular consistency of each piece.","The rock with one section ground to show the dark spinach-green color underneath the fray skin. Former Classification: Jade","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.25","","Artist",,,"","Asian Art","Public Domain","valid",4166,2980,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation""",27.630203
"4328","Covered Incense Burner","Greenish-white nephrite"," Tools, Equipment and Utilitarian Objects","7 3/4 in. (19.69 cm)","Incense Burner","Asia","China",,"19th century","Not on View","19th century","","","","This elaborately carved incense burner is a classic example of ""Mughal"" or ""Indian-style"" jade carving. Muslim merchants from India often acted as middlemen in the jade trade between Turkestan, Burma and China. Certain types of carved jade and silver vessels manufactured in India and popular in the Mughal courts found their way to China. The Indian floral and tendril motifs, along with a preference for openwork and thinly walled vessels influenced Chinese carvers, who responded by incorporating these motifs and techniques into some of their own work, like this censer. Although it takes the shape of an ancient Chinese bronze vessel called a tui and a coiled dragon surmounts the lid, the extensive use of chrysanthemum motifs, the thin walls and the elaborate pierce-work of the cover evoke the ""Indian-style.""","The globular body raised on a splayed foot with projecting animal mask and loose ring handles on either side of the rim, the globular body and domed cover pierced and carved with chrysanthemum and other floral scroll, the finial in the form of a coiled dragon surrounded by three reclining rams, the stone with brown rivering. Former Classification: Jade","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.17a,b","","Artist",,,"","Asian Art","Public Domain","valid",4999,3998,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation""",27.630203
"4339","Bowl","Light brown nephrite intentionally burned darker"," Tools, Equipment and Utilitarian Objects","3 1/8 x 9 1/2 in. (7.94 x 24.13 cm)","Bowl","Asia","China",,"17th century","Not on View","17th century","","","","This bowl is an excellent example of intentional color alteration practiced during the late Ming dynasty. Toward the end of the sixteenth century, jade began to be quarried in the K'un-lun mountains near Khotan. This ""mountain jade"" was considered inferior in color to other types, so a practice developed of staining certain areas of the finished carving to increase its value. Iron-rich compounds were apparently used to create various shades of brown and black. Old literature also mentions burning jade as a way of altering color, and this nephrite bowl has most likely been treated with a combination of these techniques. The deeply carved melon and butterfly motif on the interior, symbolic of prosperity, is similar to designs found in carved lacquer ware of this same period.","The opaque brown and cloudy tan-colored jade apparently burned in a fire, the shallow bowl with deeply rounded sides carved on the exterior and interior with butterflies and melon vine. Broken in two pieces and restored. Former Classification: Jade","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.4","","Artist",,,"","Asian Art","Public Domain","valid",5238,3423,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation""",27.630203
"4327","Champion's Vase (Ying-hsiung)","Pale gray-green nephrite"," Tools, Equipment and Utilitarian Objects","7 1/2 in. (19.05 cm)","Vase","Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","This unusual vessel, comprised of twin cylinders united by a phoenix surmounting a winged lion, is in a traditional shape that can be traced back over two thousand years. The vessel nowadays is commonly called a ""champion's"" or ""hero's"" vase, a pun on the words ying-hsiung, which the Chinese use to describe the vase. Numerous jade examples of this form survive from the late Sung, Yüan and Ming dynasties (13th-17th century). Reverence for past forms is typically associated with China's educated elite, and this vase demonstrates the strong revival tendencies of the Chinese artisan. Used as a decorative object, this exquisitely detailed champion's vase conveys a sense of history, tradition and cultural continuity that would have appealed to a learned owner.","Carved with two cylinders resting on a base joined by a winged lion or bear with a phoenix holding a loose ring in its beak standing on the animal's head, with its wings displayed joining the two vase, carved overall with archaistic bronze-style ornament including taotie masks and pointed leaves, the twin cover joined by a coiled dragon finial; the stone is flawed with brown markings, rivering, and old cracks; the tops have been tacky waxed to the vases and may come loose. Former Classification: Jade","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.16a,b","","Artist",,,"","Asian Art","Public Domain","valid",3274,5362,0,"1",0,,,"[""""]",,,,,,"creditline:""The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation""",27.630203
