"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"90605","No. 6, Actor Nakamura Kichiemon as Kiyomasa","Woodblock print; ink and color on paper with gofun"," Prints","14 1/4 x 9 7/16 in. (36.2 x 24 cm) (image)
15 3/4 x 10 7/8 in. (40 x 27.7 cm) (sheet)","Print (gendai hanga / yakusha-e)","Asia","Japan",,"1951-1952","Not on View","20th century","on the attached paper:
Review of the print by Wakiya Mitsunobu
Carver:Nagai Otokichi
Printer:Ito_ Shuntaro_
Producer:Miyake Yo_zo_","Masamitsu","Artist\'s seal in red
番蝶楼蔵版 {Banchōrō zōban}
三宅耕書堂摺刷 {Miyake Kōshodō shōsatsu}","Actor Nakamura Kichiemon I (1886-1954) as Kiyomasa.","","","From Figures on the Stage in the Shōwa Period (Shōwa butai sugata 昭和舞台姿)","Gift of Helen McCann White","2004.52.12.6","Artist: Ōta Masamitsu; Carver: Nagai Otokichi; Printer: Itō Harutarō","Artist","Japanese","Japanese, 1892 - 1975","%C2%A9 %C5%8Cta Masamitsu","Asian Art","In Copyright","valid",6058,8833,1,"1",0,,,"[""""]","creditline:""Gift of Helen McCann White""",23.259832
"35204","(Mountain, House and Bridge)","Ink and watercolor on mulberry paper"," Drawings","8 5/8 x 9 3/4in. (21.9 x 24.8cm)",,"Asia","Japan",,"c. 1950","Not on View","20th century","","","\""Minagawa Masu\"" sealed in red","","pottery drawing sketch","","From ","Gift of Helen McCann White","2004.52.6","Artist: Minagawa Masu","Artist","Japanese","Japanese, 1874 - 1960","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""35203"",""35204""]","creditline:""Gift of Helen McCann White""",11.629916
"35203","(Mountain, House and Bridge)","Ink and watercolor on mulberry paper"," Drawings","8 5/8 x 9 3/4in. (21.9 x 24.8cm)",,"Asia","Japan",,"c. 1950","Not on View","20th century","","","\""Minagawa Masu\"" sealed in red","","pottery drawing sketch","","From ","Gift of Helen McCann White","2004.52.5","Artist: Minagawa Masu","Artist","Japanese","Japanese, 1874 - 1960","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""35203"",""35204""]","creditline:""Gift of Helen McCann White""",11.629916
"35200","(Two Mountain Drawings)","Ink on mulberry paper"," Drawings","10 x 13 1/2in. (25.4 x 34.3cm)",,"Asia","Japan",,"c. 1950","Not on View","20th century","","","","","pottery drawing sketch","","From ","Gift of Helen McCann White","2004.52.2","Artist: Minagawa Masu","Artist","Japanese","Japanese, 1874 - 1960","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Helen McCann White""",11.629916
"35197","(Flowering Plum)","Ink and watercolor on mulberry paper"," Drawings","8 1/2 x 9 3/4in. (21.6 x 24.8cm)",,"Asia","Japan",,"c. 1950","Not on View","20th century","","","\""Minagawa Masu\"" sealed in red","","","","From ","Gift of Helen McCann White","2004.52.10","Artist: Minagawa Masu","Artist","Japanese","Japanese, 1874 - 1960","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Helen McCann White""",11.629916
"35198","(Bamboo)","Ink and watercolor on rice paper"," Drawings","8 5/8 x 9 3/4in. (21.9 x 24.8cm)",,"Asia","Japan",,"c. 1950","Not on View","20th century","","","\""Minagawa Masu\"" sealed in red","","pottery drawing sketch","","From ","Gift of Helen McCann White","2004.52.11","Artist: Minagawa Masu","Artist","Japanese","Japanese, 1874 - 1960","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Helen McCann White""",11.629916
"35206","(Bamboo)","Ink on mulberry paper"," Drawings","9 7/8 x 13 1/2in. (25.1 x 34.3cm)",,"Asia","Japan",,"c. 1950","Not on View","20th century","","","","","pottery drawing sketch","","From ","Gift of Helen McCann White","2004.52.8","Artist: Minagawa Masu","Artist","Japanese","Japanese, 1874 - 1960","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Helen McCann White""",11.629916
"35205","(Flowers)","Ink on mulberry paper"," Drawings","9 7/8 x 13 1/2in. (25.1 x 34.3cm)",,"Asia","Japan",,"c. 1950","Not on View","20th century","","","","","pottery drawing sketch","","From ","Gift of Helen McCann White","2004.52.7","Artist: Minagawa Masu","Artist","Japanese","Japanese, 1874 - 1960","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Helen McCann White""",11.629916
"35202","(Flowers and Bamboo Fence)","Ink and watercolor on mulberry paper"," Drawings","8 5/8 x 9 3/4in. (21.9 x 24.8cm)",,"Asia","Japan",,"c. 1950","Not on View","20th century","","","\""Minagawa Masu\"" sealed in red","","pottery drawing sketch","","From ","Gift of Helen McCann White","2004.52.4","Artist: Minagawa Masu","Artist","Japanese","Japanese, 1874 - 1960","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Helen McCann White""",11.629916
"35201","(Flowering Fern)","Ink on mulberry paper"," Drawings","10 x 13 1/2in. (25.4 x 34.3cm)",,"Asia","Japan",,"c. 1950","Not on View","20th century","","","","","pottery drawing sketch","","From ","Gift of Helen McCann White","2004.52.3","Artist: Minagawa Masu","Artist","Japanese","Japanese, 1874 - 1960","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Helen McCann White""",11.629916
"35207","(In Circle)","Ink on mulberry paper"," Drawings","9 7/8 x 13 1/2in. (25.1 x 34.3cm)",,"Asia","Japan",,"c. 1950","Not on View","20th century","","","","","pottery drawing sketch","","From ","Gift of Helen McCann White","2004.52.9","Artist: Minagawa Masu","Artist","Japanese","Japanese, 1874 - 1960","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Helen McCann White""",11.629916
"35196","(Caliigraphy and Village Landscape)","Ink and watercolor on mulberry paper"," Drawings","34 1/4 x 9 3/4in. (87 x 24.8cm)",,"Asia","Japan",,"1954","Not on View","20th century","waka poem","","\""Managawa Masu\"" sealed in red
\""80 sai\""(at the age of 80)","","","","From ","Gift of Helen McCann White","2004.52.1","Artist: Minagawa Masu","Artist","Japanese","Japanese, 1874 - 1960","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Helen McCann White""",11.629916
