"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"51230","The Woolworth Building","Transfer lithograph"," Prints","22 x 16 5/8 in. (55.88 x 42.23 cm) (image)
24 3/8 x 18 1/2 in. (61.91 x 46.99 cm) (sheet)","Print","North America","United States",,"1912","Not on View","20th century","","In pencil in lower margin:  J. Pennell","Watermark:  INGRES PM F (Italia)","","","","From the ""New York Series""","The William Hood Dundwoody Fund, 1915","P.44dup","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",1942,2560,0,"1",0,"(L) W.199",,"[""50614"",""51230""]","medium:""Transfer lithograph""",13.4152565,
"58308","Taureau de Profil","Crayon transfer lithograph"," Prints","11 3/4 x 16 1/2 in. (29.85 x 41.91 cm) (image)","Print","Europe","Spain",,"1945","Not on View","20th Century","","","","Picasso loved to draw bulls. In the 1940s, he repeatedly set out to define the essence of the bull by drawing it in minimal ways, forcing him to select the features most important to him in the moment.","","","From ","Gift of Mr. and Mrs. Darwin Ready","P.81.69","Artist: Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",7074,4806,1,"1",0,"H.27",,"[""""]","medium:""Transfer lithograph""",10.769672,
"115219","The Shoemaker","Transfer lithograph with stumping"," Prints","7 1/4 x 9 1/4 in. (18.42 x 23.5 cm) (sheet)","Print","North America","United States",,"1896","Not on View","19th century","Inscription

LRC, in pencil: [19]","","","","man with heavy moustache wearing cap seated in a chair left of center; standing woman with long apron at left; workbench at right","[Aaron Galleries, Chicago, until 2000; sold in April for PPOO, to Harry Drake]; Harry Drake, St. Paul (2000-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.718","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",4521,3569,0,"1",0,"Way 151",,"[""""]","medium:""Transfer lithograph""",10.769672,
"57274","Elevated Station","Transfer lithograph on zinc"," Prints","13 5/16 x 15 7/8 in. (33.81 x 40.32 cm) (image)
16 1/16 x 18 3/4 in. (40.8 x 47.63 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","Signature and Inscription 
see Signed

In pencil on sheet: [No. 28 (3 times)] , [Earle]","pencil on sheet and title","","In Wanda Gág’s day, New Yorkers traveled up and down Manhattan by trains running on elevated tracks. (It’s doubtful the thrifty Gág ever splurged on the nickel fare.) This charming wooden railway station was at Columbus and 81st Street. Filtered through Gág’s idiosyncratic inner vision, it has been transformed into a gangly creature pulsing with energy. About ten years after this print was made, the elevated train lines began to close, replaced by the subway.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.6","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8389,6999,0,"1",0,"Z.&J. 28; W.29",,"[""""]","medium:""Transfer lithograph""",10.769672,true
"52898","Anacapa Island","Transfer lithograph from an etching"," Prints","11 13/16 x 9 3/8 in. (30 x 23.81 cm) (plate)
14 7/16 x 11 in. (36.67 x 27.94 cm) (sheet)",,"North America","United States",,"1854","Not on View","19th century","","","","","","Mr. and Mrs. James B. Mabon",,"Gift of Mr. and Mrs. James B. Mabon, 1965","P.13,648","Artist: James Abbott McNeill Whistler","Artist","American","American, 1834–1903","","Arts of the Americas","Public Domain","valid",3579,4672,0,"1",0,"K. App. I, L.2",,"[""""]","medium:""Transfer lithograph""",9.44688,
"43982","The Little Hunter","Transfer lithograph with scraping, printed in green ink"," Prints","10 7/16 x 14 11/16 in. (26.51 x 37.31 cm) (image)
11 1/8 x 15 in. (28.26 x 38.1 cm) (sheet)","Print","Europe","France",,"1892","Not on View","19th century","Inscription and Stamp

LRC, backwards in the image: [illegible] | On back, in pencil: APGJ624  (and)  9211","","LLC on back, stamped in black: EFA | ULC on back, stamped in black: 123","A prolific etcher, Félix Buhot made only seven lithographs over a short period in 1892.  It is surprising that with so little exposure to the medium he decided to show the irregular shape of the lithographic stone.  This creative decision adds to the charm of The Little Hunter, as does the choice of green ink.  Like many of his etchings, Buhot fills the margins of his print with remarques, or extra drawings that are somewhat related to the central image.  Here we see rabbits, the hunter's quarry, as well as a lone frog in the lower right hand corner.","dark image of silhouette of hunter with gun and dog; sunrise; row of tall, thin trees at right; slightly lighter border with shadowy rabbits and frog; printed in green","Provenance: Edith and Norman Garmezy, Edina, MN; C. & J. Goodfriend, New York",,"Gift of Edith and Norman Garmezy","P.98.26.1","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",4304,3197,0,"1",0,"Bourcard/Goodfriend, 181 ii/ii",,"[""""]","medium:""Transfer lithograph""",6.801296,
"56458","Fishing off the Maine Coast","Transfer lithograph"," Prints","10 3/8 x 14 11/16 in. (26.35 x 37.31 cm) (image)
13 x 17 7/16 in. (33.02 x 44.29 cm) (sheet)",,"North America","United States",,"1959","Not on View","20th century","Signature, Title

In LL: [Fishing off the Maine Coast]","in pencil lower right below image: [Robert von Neumann]","","","","","From ","Gift of Allen Brookins-Brown","P.88.61","Artist: Robert von Neumann; Artist: The Prairie Print Makers, Lindsborg, Kansas","Artist","American","American, 1888-1976","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Transfer lithograph""",6.7076283,
"51247","Steam Shovel in the Cut at Bas Obispo","Transfer lithograph"," Prints","16 7/8 x 22 in. (42.86 x 55.88 cm) (image)
20 1/2 x 25 1/4 in. (52.07 x 64.14 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","Signed on the stone:  Pennell - Bas Obispo","In pencil in lower margin:  Jo Pennell; and on stone
","Water: FABRIANO (ITALY)","","","","From The Panama Canal Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,216","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"(L)W.237",,"[""""]","medium:""Transfer lithograph""",6.7076283,
"51265","At the Bottom of Gatun Lock","Transfer lithograph"," Prints","22 3/8 x 16 3/4 in. (56.83 x 42.55 cm) (image)
25 x 20 3/8 in. (63.5 x 51.75 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","Signed on stone at bottom:  Jo Pennell Gatun March 1912","In pencil in lower margin:  Jo Pennell
","water: Fabriano (Italy)","","","","From The Panama Canal Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,861","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"(L)W.229",,"[""""]","medium:""Transfer lithograph""",6.7076283,
"51227","Old and New Rome, Victor Emanuel Monument","Transfer lithograph"," Prints","21 1/2 x 15 3/8 in. (54.61 x 39.05 cm) (image)
24 3/4 x 18 7/16 in. (62.87 x 46.83 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","","In pencil in lower margin:  Jo Pennell;
In transfer on the stone lower left:  Jo Pennell. Rome Nov. 14 1911","Watermark: MBM (FRANCE) INGRES D\'ARCHES","","","","From Italian Series","The William Hood Dundwoody Fund, 1915","P.42","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"(L) W.218",,"[""""]","medium:""Transfer lithograph""",6.7076283,
"51255","Early Morning, Miraflores","Transfer lithograph"," Prints","17 x 22 in. (43.18 x 55.88 cm) (image)
20 1/4 x 25 1/4 in. (51.44 x 64.14 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","Signed on stone:  Pennell Miraflores","In pencil in lower margin:  Jo Pennell; also on stone","Water: FABRIANO (ITALY)","","","","From The Panama Canal Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,224","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"(L)W.238",,"[""""]","medium:""Transfer lithograph""",6.7076283,
"51254","The Walls of Pedro Miguel Lock","Transfer lithograph"," Prints","17 1/4 x 22 1/2 in. (43.82 x 57.15 cm) (image)
20 1/4 x 25 1/4 in. (51.44 x 64.14 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","Signed on stone:  J Pennell Pedro Miguel","In pencil in lower margin:  Jo Pennell;
also on stone","Watermark: Fabriano (Italy)","","","","From The Panama Canal Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,223","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"(L)W.233",,"[""""]","medium:""Transfer lithograph""",6.7076283,
"51240","The Guard Gate, Gatun Lock","Transfer lithograph"," Prints","21 7/8 x 16 7/8 in. (55.56 x 42.86 cm) (image)
25 3/8 x 20 5/8 in. (64.45 x 52.39 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","Signed on stone:  J Pennell / The Guard Gate/Gatun","In pencil in lower margin:  Jo Pennell","Watermark:  Fabriano (Italy)","","","","From The Panama Canal Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,211","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"(L) W.225",,"[""""]","medium:""Transfer lithograph""",6.7076283,
"51256","Cranes at Miraflores","Transfer lithograph"," Prints","21 3/4 x 17 1/4 in. (55.25 x 43.82 cm) (image)
25 3/4 x 20 1/2 in. (65.41 x 52.07 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","On stone:  J Pennell Miraflores Lock Panama","In pencil in lower margin:  Jo Pennell","water: FABRIANO (ITALY)","","","","From The Panama Canal Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,225","Artist: Joseph Pennell; Publisher: Ketterlinus Lithographic Company","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"(L)W.239",,"[""""]","medium:""Transfer lithograph""",6.7076283,
"51244","The Jungle","Transfer lithograph"," Prints","16 3/4 x 22 in. (42.55 x 55.88 cm) (image)
18 9/16 x 24 3/4 in. (47.15 x 62.87 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","","In pencil in lower margin:  Jo Pennell;
also signed in plate in reverse","Watermark:  MBM","","","","From The Panama Canal Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,214","Artist: Joseph Pennell; Publisher: Ketterlinus Lithographic Company","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"(L)W.222",,"[""""]","medium:""Transfer lithograph""",6.7076283,
"51253","Laying the Floor of Pedro Miguel Lock","Transfer lithograph"," Prints","22 x 16 7/8 in. (55.88 x 42.86 cm) (image)
25 1/8 x 20 1/2 in. (63.82 x 52.07 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","Written on the stone:  Pietro (sic) Miguel Feb 14, 1912","In pencil in lower margin:  Jo Pennell;
","Water: Fabriano (Italy)","","","","From The Panama Canal Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,222","Artist: Joseph Pennell; Publisher: Ketterlinus Lithographic Company","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"(L)W.236",,"[""""]","medium:""Transfer lithograph""",6.7076283,
"51259","The Cut, Looking Toward Ancon Hill","Transfer lithograph"," Prints","17 x 22 1/8 in. (43.18 x 56.2 cm) (image)
20 3/8 x 25 1/4 in. (51.75 x 64.14 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","","In pencil in lower margin:  Jo Pennell","water: Fabriano (Italy)","","","","From The Panama Canal Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,226","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"(L)W.241",,"[""""]","medium:""Transfer lithograph""",6.7076283,
"51248","Looking up the Cut from Bas Obispo","Transfer lithograph"," Prints","16 7/8 x 22 in. (42.86 x 55.88 cm) (image)
20 1/2 x 25 1/8 in. (52.07 x 63.82 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","","In pencil in lower margin:  Jo Pennell; 
also on stone:  Pennell","","","","","From The Panama Canal Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,217","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"(L)W.235",,"[""""]","medium:""Transfer lithograph""",6.7076283,
"51234","Colon","Transfer lithograph"," Prints","16 3/4 x 21 5/8 in. (42.55 x 54.93 cm) (image)
20 1/2 x 25 1/4 in. (52.07 x 64.14 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","","In pencil in lower margin:  Jo Pennell;
also signed in plate:  Pennell Colon","Watermark: FABRIANO (ITALY)","","","","From The Panama Canal Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,207","Artist: Joseph Pennell; Publisher: Ketterlinus Lithographic Company","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"(L) W.221",,"[""""]","medium:""Transfer lithograph""",6.7076283,
"51250","The Cut from Culebra","Transfer lithograph"," Prints","22 1/8 x 16 7/8 in. (56.2 x 42.86 cm) (image)
24 3/4 x 18 1/2 in. (62.87 x 46.99 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","","In pencil in lower margin:  Jo Pennell","Water:  MBM France Ingres D\'Arches","","","","From The Panama Canal Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,219","Artist: Joseph Pennell; Publisher: Ketterlinus Lithographic Company","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"(L)W.234",,"[""""]","medium:""Transfer lithograph""",6.7076283,
"51236","Official Ancon, Administration Buildings","Transfer lithograph"," Prints","21 1/2 x 17 1/2 in. (54.61 x 44.45 cm) (image)
25 1/4 x 20 1/2 in. (64.14 x 52.07 cm) (sheet)",,"North America","United States",,"March 1912","Not on View","20th century","On stone:  Jo Pennell, Ancon March 1912","In pencil in lower margin:  Jo Pennell","water: Fabriano Italy","","","","From The Panama Canal Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,208","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"(L) W. 243",,"[""""]","medium:""Transfer lithograph""",6.7076283,
"51231","Building the Bismarck, Hamburg","Transfer lithograph"," Prints","16 7/8 x 21 3/4 in. (42.86 x 55.25 cm) (image)
20 x 24 3/4 in. (50.8 x 62.87 cm) (sheet)",,"North America","United States",,"1914","Not on View","20th century","","In pencil in lower margin and on the stone:  Jo Pennell","No watermark","","","","From German Series","Gift of John R. Van Derlip, 1915","P.45","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"(L) W.379",,"[""""]","medium:""Transfer lithograph""",6.7076283,
"51261","The City of Panama from the Tivoli Hotel, Ancon","Transfer lithograph"," Prints","22 1/4 x 16 7/8 in. (56.52 x 42.86 cm) (image)
25 1/8 x 20 3/8 in. (63.82 x 51.75 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","On stone:  Jo Pennell Hotel Tivoli Ancon 3 - 1912","In pencil in lower margin:  Jo Pennell","water: Fabriano (Italy)","","","","From The Panama Canal Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,227","Artist: Joseph Pennell; Publisher: Ketterlinus Lithographic Company","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"(L)W.242",,"[""""]","medium:""Transfer lithograph""",6.7076283,
"51224","The Dump at Charleroi","Transfer lithograph"," Prints","17 1/2 x 22 5/8 in. (44.45 x 57.47 cm) (image)
18 15/16 x 24 7/16 in. (48.1 x 62.07 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","In pencil:  The Great Dump at Charleroi","In pencil in lower margin:  Jo Pennell","Watermark:  INGRES FRANCE","","","","From Belgian Series","The William Hood Dundwoody Fund, 1915","P.40","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"(L) W.206",,"[""""]","medium:""Transfer lithograph""",6.7076283,
"51251","The Cut at Paraiso","Transfer lithograph"," Prints","17 1/16 x 21 1/4 in. (43.34 x 53.98 cm) (image)
20 1/2 x 25 1/8 in. (52.07 x 63.82 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","","In pencil in lower margin:  Jo Pennell
","Watermark:  Fabriano (Italy)","","","","From The Panama Canal","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,220","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"(L)W.224",,"[""""]","medium:""Transfer lithograph""",6.7076283,
"51262","Entrance to the Canal from the Pacific","Transfer lithograph"," Prints","15 1/4 x 22 1/8 in. (38.74 x 56.2 cm) (image)
20 1/2 x 25 3/16 in. (52.07 x 63.98 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","","In pencil in lower margin:  Jo Pennell","water: FABRIANO (ITALY)","","","","From The Panama Canal Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,228","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"(L)W.244",,"[""""]","medium:""Transfer lithograph""",6.7076283,
"51252","The Gates of Pedro Miguel Lock","Transfer lithograph"," Prints","21 7/8 x 16 7/8 in. (55.56 x 42.86 cm) (image)
25 1/8 x 20 1/2 in. (63.82 x 52.07 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","Signed on the stone:  Jo Pennell Piedro Miguel","In pencil in lower margin:  Jo Pennell;
also signed on stone","Watermark: Fabriano (Italy)","","","","From The Panama Canal Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.5,221","Artist: Joseph Pennell; Publisher: Ketterlinus Lithographic Company","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"(L)W.231",,"[""""]","medium:""Transfer lithograph""",6.7076283,
"51237","French Canal and American Cranes","Transfer lithograph"," Prints","16 3/8 x 22 in. (41.59 x 55.88 cm) (image)
20 3/8 x 25 1/16 in. (51.75 x 63.66 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","","In pencil in lower margin:  Jo Pennell;
also signed in plate at L.L.:  Jo Pennell Colon Feb 12, 1912","Watermark: FABRIANO ITALY","","","","From The Panama Canal Series","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,209","Artist: Joseph Pennell; Publisher: Ketterlinus Lithographic Company","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"(L) W. 219",,"[""""]","medium:""Transfer lithograph""",6.7076283,
