"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:oceanic-art-highlights","searchTerm","searchScore","list:bhm","list:whm","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:handbook","list:nahm"
"5093","Panel","Silk; warp-printed saber-cut velvet"," Textiles","48 1/2 x 22 3/4 in. (123.19 x 57.79 cm)","Panel","Europe","France",,"c. 1870-1880","Not on View","19th century","","","","","warp printed silk; alternating squares of pale blue satin and ruby red 'velours au sabre' with differing gold designs; superimposed double circles with Japanese patterning located diagonally at each row","",,"The Walter R. Bollinger Fund","96.43","","Artist",,,"","European Art","Public Domain","valid",2560,1222,0,"1",0,,,"[""""]",,,"creditline:""The Walter R. Bollinger Fund""",21.854856,,,,,
"30807","Vessel","Clay"," Ceramics","21 1/2 x 13 1/4 in. (54.6 x 33.66 cm)","Vessel","Africa","Chad",,"mid 20th century","Not on View","20th century","","","","","round vessel with small flat base; 2 spouts on top joined with triangular handle perforated with circular holes; top half of body decorated with small applied 'buttons', linear designs and texturizing","",,"The Walter R. Bollinger Fund","98.245","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",3140,4115,0,"1",0,,,"[""""]",,,"creditline:""The Walter R. Bollinger Fund""",21.854856,,,,,
"62513","Parinirvana of Sakyamuni, the Historical Buddha","Ink on silk"," Paintings","38 5/16 x 16 15/16 in. (97.31 x 43.02 cm) (image)
68 3/4 x 22 13/16 in. (174.63 x 57.94 cm) (without roller)","Hanging scroll","Asia","Japan",,"1863","Not on View","19th century","","","","This painting depicts the death of Sakyamuni, the historic Buddha, in 438 B.C. The Indian prince turned sage is shown lying on his side, having delivered his final teachings. Creatures from far and wide have come to bid him farewell, including the spirit of his mother, Queen Maya, who descends from the heavens (upper left). Not understanding that the sage, through his enlightenment, has escaped the suffering incumbent on repeated deaths and rebirths, holy men and animals alike weep and writhe in grief.","body of Buddha at center, placed on his PR side, surrounded by mourning figures; animals at bottom; 4 figures on clouds in sky, URC","",,"The Walter R. Bollinger Fund","2002.143.2","Artist: Harada Keigaku","Artist","Japanese","Japanese, 1803 - 85","","Asian Art","Public Domain","valid",1828,4078,0,"1",0,,,"[""""]",,,"creditline:""The Walter R. Bollinger Fund""",21.854856,,,,,
"136192","Bethlehem","Unbleached cotton, handspun dyed wool"," Textiles","97 1/2 × 39 1/4 × 2 in. (247.65 × 99.7 × 5.08 cm)
1 × 42 × 1 in. (2.54 × 106.68 × 2.54 cm) (object part, hanging rod)","Textile","Asia","India",,"2012-2013","Not on View","21st century","","","","Bethlehem (2012-2013) evocatively merges many of Monica Correa’s (b. India, 1938) signature innovations. The weft (latitudinal direction of the weave) is composed of thick handspun wool, recalling the Finnish rugs (rya) that inspired the artist early on; however, unlike traditional Finnish examples, she opts to leave the knobby tuffs uncut, instead interspersing thinner pieces of wool to variegate the texture of the surface and allow for greater dimensionality. The warp (lengthwise direction of the weave) consists of simple unbleached cotton threads and is left to ‘meander’—an effect the artist achieves by intentionally removing the loom’s otherwise guiding reed. This subtle yet technically ambitious gesture invokes chance and disorder onto a process that has created cloth for millennia. When asked about the title of this piece, the artist, of Roman Catholic Goan decent, recounts:

“I had run out of wool and sent for some from Panipat [Harayana, India]. It usually comes in a natural off-white which I then get dyed to the colours of my choice. But this time, the supplier sent natural white wool handspun with streaks of natural beige-brown wool, almost straight off the back of the sheep! It was Christmas time, December. For some unknown reason, my thoughts went to the sheep I was just beginning to put together for the Nativity Creche, and I decided to work on this natural wool which I teamed up with the Reds and Pinks and Orange wool that I had. Then I added the Star of Bethlehem (orange tuft visible on the centre left of the tapestry). This tapestry gave me a lot of peace - another reason for the name ‘Bethlehem’, peace to the world.”","gray and cream weave at top, with increasing tufts and looped weave at middle and bottom; one orange and one red tuft amid cream pile around center; maroon and pink looped weave at bottom, creating horizon line; fringe along bottom edge; fringe at top tied around dark wood rod","","From ","The Martin and Brown Foundation Endowment Fund and the Walter R. Bollinger Fund","2019.76","Artist: Monika Correa","Artist","Indian","Indian, born 1938","%C2%A9 Monika Correa","Asian Art","In Copyright","valid",2315,3353,1,"1",0,,,"[""""]",,,"creditline:""The Walter R. Bollinger Fund""",12.522877,,,,,
"72225","Basket","Plant fibers"," Basketry","1 x 4 x 4 in. (2.54 x 10.16 x 10.16 cm)","Basket","Africa","Rwanda","Tutsi","20th century","Not on View","20th century","","","","","small round basket; edged in brown and tan; light brown and tan bear-claw design at interior; row of brown diamonds on tan ground on bottom","",,"The Walter R. Bollinger Fund","2003.90.7","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]","[{""title"":""Tutsi, Basket"",""_id"":""72225"",""objectId"":""72225"",""link"":""http://audio-tours.s3.amazonaws.com/p407.mp3"",""number"":""407"",""type"":""audio""}]",,"creditline:""The Walter R. Bollinger Fund""",12.020171,,,,,
"13119","Vessel in the Shape of a Male Figure","Ceramic"," Ceramics","26 1/2 x 18 1/4 x 14 1/2 in. (67.3 x 46.4 x 36.8 cm)","Vessel in the Shape of a Male Figure","Africa","Democratic Republic of the Congo","Mangbetu","c. 1900","Not on View","19th-20th century","","","","","round-bodied vessel in the shape of a man with 'arms' as handles; oval mouth with small teeth; small beard; large ears with earrings; opening at top of head","","From ","The Walter R. Bollinger Fund","2000.196","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""The Walter R. Bollinger Fund""",10.927428,,,,,
"80144","Belt","Wool"," Textiles","118 1/2 x 7 3/16 in. (300.99 x 18.26 cm) (without fringe)","Belt","Africa","Morocco","Ait Khozema Amazigh (Berber)","Date Unknown","Not on View",,"","","","","woven strap with twisted fringe at ends; braided tassels at sides; bands of geometric patterns in red, yellow, green, white and blue","","From ","The Walter R. Bollinger Fund","2003.119.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""The Walter R. Bollinger Fund""",10.927428,,,,,
"89444","Staff","Wood, plant fibers, pigment, mother-of-pearl"," Woodwork","45 3/8 x 1 11/16 x 2 3/16 in. (115.25 x 4.29 x 5.56 cm)","Staff","Oceania","Solomon Islands",,"early 20th century","Not on View","20th century","","","","","slightly tapering to pointed bottom; shaft wrapped with plant materials in basket weave design; head with open mouth and inlaid eyes at top","","From ","The Walter R. Bollinger Fund","2004.30.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""The Walter R. Bollinger Fund""",10.927428,,,,,
"102832","Fisherman, Near Brookgreen Plantation, Murrells Inlet, South Carolina","Platinum print"," Photographs","8 1/16 x 6 3/16 in. (20.48 x 15.72 cm) (image, sheet)
14 5/16 x 11 1/4 in. (36.35 x 28.58 cm) (mount)",,"North America","United States",,"c. 1930","Not on View","20th century","Inscription

on back of mount, in pencil: [This is an original / Doris Ulmann photo / from the John Jacob / Niles Collection. / Rena Niles / Nov. 3, 1990], [L83C (circled)] and [475 (circled)]; on back of mount, in pink pencil: [1073]","","","","man wearing overalls, standing in a small fishing boat, holding up a net; slightly blurry image; grasses on both banks; trees at horizon","","From ","The Walter R. Bollinger Fund","2007.63","Photographer: Doris Ulmann","Artist","American","American, 1882-1934","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""The Walter R. Bollinger Fund""",10.927428,,,,,
"72007","Covered Basket","Plant fibers"," Basketry","12 5/16 x 6 1/8 x 6 1/8 in. (31.27 x 15.56 x 15.56 cm)","Covered Basket","Africa","Rwanda","Tutsi","20th century","Not on View","20th century","","","","","round vessel, slightly smaller at base; conical cover; light tan with four wide brown stripes on body, four narrow brown stripes on cover","",,"The Walter R. Bollinger Fund","2003.90.2a,b","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""The Walter R. Bollinger Fund""",10.927428,,,,,
"72005","Covered Basket","Plant fibers"," Basketry","4 5/8 x 12 1/16 x 12 1/16 in. (11.75 x 30.64 x 30.64 cm)","Covered Basket","Africa","Rwanda","Tutsi","20th century","Not on View","20th century","","","","","round, bowl-shaped basket with slightly conical round cover; light tan with brown radiating zigzag designs","",,"The Walter R. Bollinger Fund","2003.90.1a,b","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""The Walter R. Bollinger Fund""",10.927428,,,,,
"72033","Basket","Plant fibers"," Basketry","1 3/8 x 5 15/16 x 3 13/16 in. (3.49 x 15.08 x 9.68 cm)","Basket","Africa","Rwanda","Tutsi","20th century","Not on View","20th century","","","","Tutsi basket weavers are some of the most skilled in Africa, and tiny vessels such as this one are virtuoso examples of their abilities.  The smaller the basket, the more difficult it is to make, and thus the greater challenge to the artist.  These diminutive containers were created to hold gifts, adding value to the present through their beauty and the time and care taken in their construction.","small, ovoid-shaped basket; light tan on bottom; brown edge with tan zigzag; interior has alternating rows of zigzags: dark brown, tan, light brown, tan","",,"The Walter R. Bollinger Fund","2003.90.4","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""The Walter R. Bollinger Fund""",10.927428,,,,,
"72223","Basket","Plant fibers"," Basketry","1 1/2 x 6 3/8 x 2 11/16 in. (3.81 x 16.19 x 6.83 cm)","Basket","Africa","Rwanda","Tutsi","20th century","Not on View","20th century","","","","","small, ovoid-shaped basket; light tan on bottom; edged in brown and tan; bold brown zigzag at center on tan ground","",,"The Walter R. Bollinger Fund","2003.90.5","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""The Walter R. Bollinger Fund""",10.927428,,,,,
"33658","Untitled","Gelatin silver prints (printed 1960)"," Photographs",,"Untitled Sequence of Ten Photographs","North America","United States",,"c. 1945","Not on View","20th century","\'88\' and sequence number, in pencil, on back of each print; \'preferred\', in pencil, on back of c; crossed out inscription, in pencil, on back of d; \'try this\', in pencil, on back of j","\'Helen Levitt\', in pencil, on back of each print","","","10 photos mounted in 2 horizontal rows forming a sequence in time with woman standing at L, smoking man seated on stoop at center and woman at R on a chair, smoking and drinking from a bottle; cat moves from L to R throughout sequence","","From ","Gift of Deborah Kuschner and The Walter R. Bollinger Fund","2001.48a-j","Photographer: Helen Levitt","Artist","American","American, 1913 - 2009","%C2%A9 Helen Levitt. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"creditline:""The Walter R. Bollinger Fund""",7.816768,,,,,
