"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"49042","Plate 11 from the Life of Ferdinand I de Medicis","Engraving and etching"," Prints","8 9/16 x 11 11/16 in. (21.75 x 29.69 cm) (image)
10 5/8 x 14 1/16 in. (26.99 x 35.72 cm) (sheet)",,"Europe","France",,"1615-1619","Not on View","17th century","","","","","","",,"The John R. Van Derlip Fund","P.68.73","Artist: Jacques Callot","Artist","French","French, 1592–1635","","European Art","Public Domain","valid",7285,5435,0,"1",0,"M. 544; L.158 i/ii",,"[""""]","medium:""Engraving and etching""",10.242869
"55974","The Dream of Love","Stipple engraving and etching"," Prints","21 x 16 3/4 in. (53.34 x 42.55 cm) (image)
25 x 19 1/4 in. (63.5 x 48.9 cm) (sheet)",,"Europe","France",,"1791","Not on View","18th century","Signature and Mark

see Signed","signed in plate","Watermark: Dovecote (close to Heawood 1235) 1793","","","Cricket",,"Gift of funds from the Print and Drawing Council and Kemper E. Kirkpatrick","P.83.71","Artist: Nicolas-François Regnault; Artist: after Jean-Honoré Fragonard","Artist","French","French, 1746 - c. 1810","","European Art","Public Domain","valid",3619,4953,0,"1",0,"P+B 1",,"[""""]","medium:""Engraving and etching""",10.242869
"49939","Napoleon Bonaparte","Engraving and etching on silk"," Prints","8 9/16 x 6 15/16 in. (21.75 x 17.62 cm) (plate)
10 3/4 x 8 5/8 in. (27.31 x 21.91 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","Anglophile equestrian impulses in menswear carried into the Napoleonic era. Trousers made of animal skin were still common, now with a thankfully looser fit for ease of movement. But such daywear also aligned with military uniforms, now more prevalent as Napoleon augmented France’s army in pursuit of his imperialist goals. Napoleon himself emulated Roman leaders, not for their democratic ideals but for their prowess and strategy on the battlefield. Following his exile to St. Helena in 1815, Napoleon even penned a lengthy treatise on Julius Caesar’s wars. Though he never went so far as to wear a toga, Napoleon did opt for a haircut modeled on Caesar’s.","","","From ","Gift of Dr. George and Elaine Keyes in memory of Mary E. Campbell","P.85.52","Artist: Unknown French, 19th century","Artist",,,"","European Art","Public Domain","valid",7166,8687,0,"1",0,,,"[""""]","medium:""Engraving and etching""",8.987155
"72557","Basket of Flowers","Engraving and etching, hand-colored"," Prints","19 x 14 3/4 in. (48.26 x 37.47 cm) (plate)",,"Europe","France",,"c. 1660","Not on View","17th century","Mark

","","Collector\'s Mark: Troillet","","","","From Livre de Plusieurs Paniers de Fleurs, c. 1660","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,672","Engraver: Nicolas de Poilly; Artist: After Jean-Baptiste Monnoyer","Artist","French","French, 1626-1696","","European Art","Public Domain","valid",4340,3344,0,"1",0,"R-D III, 29; Dunthorne 212",,"[""""]","medium:""Engraving and etching""",8.987155
"7185","Catherine Mignard, Daughter of Painter","Engraving and etching"," Prints","15 7/8 x 11 7/8 in. (40.32 x 30.16 cm) (image)
20 5/16 x 14 5/16 in. (51.59 x 36.35 cm) (sheet)",,"Europe","France",,"1735","Not on View","18th century","Inscription

LR: [Peint par P. Mignard]
LL: [et grane par J. Daulle en 1735]","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,414","Artist: Jean Daullé; Artist: after Pierre Mignard","Artist","French","French, 1703 - 1763","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D. 47",,"[""""]","medium:""Engraving and etching""",5.1214347
"7378","Nicolas Esterhazy","Engraving and etching"," Prints","16 3/4 x 12 in. (42.55 x 30.48 cm) (image)","Print","Europe","France",,"1759","Not on View","18th century","","","","","","The Firmin-Didot and Galichon Collections","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.256","Artist: Georg Friedrich Schmidt; Artist: after J. Louise Tocqué","Artist","German","German, 1714 - 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F-D 2146",,"[""""]","medium:""Engraving and etching""",5.1214347
"7187","Portrait of Henry Oswald, Cardinal of Auvergne","Engraving and etching"," Prints","19 3/8 x 14 1/8 in. (49.21 x 35.88 cm) (plate)
19 7/8 x 14 1/2 in. (50.48 x 36.83 cm) (sheet)",,"Europe","France",,"1749","Not on View","18th century","Signature and Date","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,445","Artist: Claude Drevet; Artist: After Hyacinthe Rigaud","Artist","French","French, 1697 - 1781","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F.D. 13, Le Bl. 13, F-D 515",,"[""""]","medium:""Engraving and etching""",5.1214347
"7186","Claude de Saint-Simon","Engraving and etching"," Prints","17 x 15 in. (43.18 x 38.1 cm) (image)
20 1/4 x 15 in. (51.44 x 38.1 cm) (sheet)",,"Europe","France",,"1744","Not on View","18th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,415","Artist: Jean Daullé; Collaborator: Johan Georg Wille; Artist: after Hyacinthe Rigaud","Artist","French","French, 1703 - 1763","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D. 74; CAB 7; S. 9",,"[""""]","medium:""Engraving and etching""",5.1214347
"7183","Jean de La Fontaine","Engraving and etching"," Prints","4 9/16 x 2 15/16 in. (11.59 x 7.46 cm) (image)
5 3/8 x 3 7/16 in. (13.65 x 8.73 cm) (sheet)",,"Europe","France",,"after 1777","Not on View","18th century","Signature

see Signed","on plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,123","Artist: Étienne Ficquet; Artist: after Hyacinthe Rigaud","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F.61",,"[""""]","medium:""Engraving and etching""",5.1214347
"7193","Portrait of François de Troy, after a Self-Portrait","Engraving and etching"," Prints","16 1/8 x 12 in. (40.96 x 30.48 cm) (image)
17 9/16 x 12 1/8 in. (44.61 x 30.8 cm) (sheet)","Print","Europe","France",,"1675-1738","Not on View","17th-18th century","Inscription

on verso: [extrememly rare] and [this state sold in 1877 for 400 francs F. Didot sale]","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,476","Artist: Pierre Drevet; Artist: After François de Troy","Artist","French","French, 1663-1738","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F.D. 120, Le Bl. 113, F-D 483",,"[""""]","medium:""Engraving and etching""",5.1214347
"7192","Portrait of Madame Marie Serre, Mother of Hyacinthe Rigaud","Engraving and etching"," Prints","17 7/16 x 13 5/8 in. (44.29 x 34.61 cm) (image)
19 1/2 x 15 1/4 in. (49.53 x 38.74 cm) (sheet)",,"Europe","France",,"1702","Not on View","18th century","Inscription

part of print: [Drevet Sculpsit Rue du Foin Devant les Mathurins]","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,473","Artist: Pierre Drevet; Artist: After Hyacinthe Rigaud","Artist","French","French, 1663-1738","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F.D. 110, Le. Bl. 104, F-D 476",,"[""""]","medium:""Engraving and etching""",5.1214347
"7188","Portrait of Charles Gaspard Guillaume de Vintimille","Engraving and etching"," Prints","17 x 14 5/8 in. (43.18 x 37.15 cm) (image)
21 x 15 11/16 in. (53.34 x 39.85 cm) (sheet)","Print","Europe","France",,"1736","Not on View","18th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,446","Artist: Claude Drevet; Artist: After Hyacinthe Rigaud","Artist","French","French, 1697 - 1781","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F.D. 14, Le Bl. 16, F-D 517",,"[""""]","medium:""Engraving and etching""",5.1214347
"7184","Jean Baptiste Rousseau","Engraving and etching"," Prints","4 11/16 x 2 15/16 in. (11.91 x 7.46 cm) (image)
12 x 8 in. (30.48 x 20.32 cm) (sheet)",,"Europe","France",,"1736","Not on View","18th century","Signature

see Signed","on plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,128","Artist: Étienne Ficquet; Artist: after Jacques-André Joseph Aved","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F. 131",,"[""""]","medium:""Engraving and etching""",5.1214347
"53235","Cain Killing Abel","Engraving and etching"," Prints","4 5/16 x 2 15/16 in. (10.95 x 7.46 cm) (image, trimmed within platemark)","Print","Europe","Netherlands",,"1520","Not on View","16th century","","","","","","pen verso: F. Rechberger (L.2133); red stamp verso, Albertina Dupl. Acq. Colnaghi in 1925.","From ","Gift of Herschel V. Jones, 1926","P.10,628","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.12 os; B.12, 344; V.171
",,"[""""]","medium:""Engraving and etching""",5.1214347
"53170","Ornamental Frieze","Engraving and etching"," Prints","4 1/4 x 16 3/8 in. (10.8 x 41.59 cm) (image)
4 5/8 x 16 3/4 in. (11.75 x 42.55 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Harold Peterson","P.80.26","Artist: Pierre Lepautre","Artist","French","French, 1660 - 1744","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"55241","Festeggia mento degli Amore per La Rapita Proserpina","Engraving and etching"," Prints","22 1/2 x 27 7/16 in. (57.15 x 69.69 cm) (image)
26 11/16 x 33 15/16 in. (67.79 x 86.2 cm) (sheet)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","on plate: [F. Rosaspina]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.524","Artist: Francesco Rosaspina","Artist","Italian","Italian, 1762 - c.1841","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"LeBlanc 26",,"[""""]","medium:""Engraving and etching""",5.1214347
"52333","Title Piece: For the Benefit of Madame Banti","Engraving and etching"," Prints","4 5/16 x 5 1/2 in. (10.95 x 13.97 cm) (image)
5 11/16 x 7 1/2 in. (14.45 x 19.05 cm) (sheet)",,"Europe","Italy",,"1795","Not on View","18th century","","","","","","","From ","Gift of E.L. Cussler","P.88.40","Artist: Francesco Bartolozzi; Artist: After Edward Francis Burney","Artist","Italian","Italian (Florence, active London), 1727–1815","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"66478","St. Margaret's Church, Westminster","Engraving and etching"," Prints","6 15/16 x 5 11/16 in. (17.62 x 14.45 cm) (image)
11 3/8 x 7 7/8 in. (28.89 x 20 cm) (sheet)",,"Europe","Italy",,"1794","Not on View","18th century","","","","","","","From ","Gift of E. L. Cussler","P.88.18","Artist: Francesco Bartolozzi; Artist: After Robert Smirke","Artist","Italian","Italian (Florence, active London), 1727–1815","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"118629","La Circonsision","Engraving and etching"," Prints","5 7/8 × 8 in. (14.92 × 20.32 cm) (image)
9 11/16 × 11 15/16 in. (24.61 × 30.32 cm) (sheet)","Print","Europe","France",,"1790","Not on View","18th century","Signature, Title and Inscription

in plate in black: [ JOHANNES BELLINUS/ Peint par Jean Bellin   Grave par P. Beljambe, des Acad.ies R. les de Caen er d\'Orléans/ LA CIRCONSISION./ A.P. (shield) D.R.]; on sheet in pencil: [1-107]","See Inscription","","","Christ child at center being held by the virgin; woman at her side; high priest and two men across the altar from her","","From ","Gift of John Crosby","P.47.62","Engraver: Pierre Guillame Alexandre Beljambe; Painter: Giovanni Bellini","Artist","Italian","Italian, 1428? - 1516","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"118682","Print","Engraving and etching"," Prints","5 5/16 × 6 5/8 in. (13.49 × 16.83 cm) (image)
9 1/8 × 11 5/8 in. (23.18 × 29.53 cm) (sheet)","Print","Europe","France",,"c. 1781","Not on View","18th century","Signature, and Inscription

on sheet in black: [ 14/ Blanchard Pinx.   Le Grand sc./Du Cabinet de Mr. Poullain]; in pencil on sheet: [1-128]","See Inscription","","","nude woman seen from behind and young man partially covered with drape; both holding knives, carving on a tree","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'après les tableaux & dessins que composoient le Cabinet de M. Poullain, plate 14","Gift of John Crosby","P.47.75","Engraver: Louis Claude Le Grand; Painter: After Jacques Blanchard","Artist","French","French, 1600 - 1638","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"118789","S. Giovanni Nel Deserto","Engraving and etching"," Prints","9 × 6 in. (22.86 × 15.24 cm) (image)
11 13/16 × 9 11/16 in. (30 × 24.61 cm) (sheet)","Print","Europe","Italy",,"mid 18th century-mid 19th century","Not on View","18th-19th century","Signature, Title and Inscription

below image in black: [ G. Bugiardini pin   N. Angiolini dis.  F. Rosaspina inc./S. GIOVANNI NEL DESERTO]; on sheet in pencil: [1-196]","See Inscription","","","St. John seated on a rock holding a cross, drinking from a cup","","From ","Gift of John Crosby","P.47.139","Engraver: Francesco Rosaspina; Painter: Guiliano Bugiardini; Draftsman: N. Angiolini","Artist","Italian","Italian, 1762 - c.1841","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"116618","Portrait of Ludulph Backhuysen","Engraving and etching"," Prints","5 1/8 × 3 3/4 in. (13.02 × 9.53 cm) (image)
8 5/16 × 6 1/2 in. (21.11 × 16.51 cm) (sheet)
11 7/8 × 9 9/16 in. (30.16 × 24.29 cm) (mount)","Print","Europe",,,"Date Unknown","Not on View",,"Title and Inscriptions

on sheet below image in black:[LUDULPH BACKHUYSEN/ Ships, Sea-pieces/ Born 1631-Died 1709]; on sheet above border upper right in rust: [I P 63]; below image in pencil lower right: [1-63]; verso upperright corner in pencil: [86]","","","","head and shoulder portrait of man with long culy wig and black coat with white stock at neck; 3/4 view of subject looking left; rust geometric border printed around sheet near edge","","From ","Gift of John Crosby","P.47.26","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"116585","Portrait of Jacques Backer","Engraving and etching"," Prints","3 5/8 × 4 in. (9.21 × 10.16 cm) (image, sheet)
11 7/8 × 9 1/2 in. (30.16 × 24.13 cm) (mount)","Print","Europe","France",,"18th century","Not on View","18th century","Signature, Title and Inscriptions

on sheet below image in black:[C. Eisen inv   Galliard sculp./JACQUES/ BACKER]; in pencil: [1-62]; on upper right corner of mount in pencil: [85]","See Inscription","","","central portrait of right profile of man in oval frame with portrait of semi-reclining woman in Greek costume at left; portrait of Dutch man at left","","From ","Gift of John Crosby","P.47.25","Engraver: Gaillard; Artist: After Charles Eisen","Artist","French","French, 1720-1778","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
"116465","The Realm of Heaven","Engraving and etching"," Prints","5 9/16 × 6 1/2 in. (14.13 × 16.51 cm) (plate)
9 1/2 × 11 5/8 in. (24.13 × 29.53 cm) (sheet)","Print","Europe","France",,"c.1781","Not on View","18th century","Signature, Title and Inscription

on sheet below image in black: [Albane pinx   Delaunay le J. Sculp/ Du Cabinet de Mr. Poullain]; in black upper right corner: [3]; on sheet bottom edge in pencil: [1-8   31]","See Inscription","","","Mercury presenting Apollo with a Lyre as a peace offering; Olympian gods on cloud above","","From Cabinet Poullain: Collection de cent-vingt estampes gravées d'apres les tableaux & dessins que composoient le Cabinet de M. Poullain, plate 3","Gift of John Crosby","P.47.2","Engraver: Robert de Launay le Jeune; Artist: After Francisco Albani","Artist","Italian","Italian, 1578 - 1660","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"IFF 47",,"[""""]","medium:""Engraving and etching""",5.1214347
"112198","Ex-Libris: R. Quincke","Engraving and etching"," Prints","3 7/16 x 4 5/8 in. (8.73 x 11.75 cm) (image)
5 x 5 5/8 in. (12.7 x 14.29 cm) (image, sheet)
3 9/16 x 4 13/16 in. (9.05 x 12.22 cm) (plate)","Print",,,,"1906","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.26","Artist: Hanns Bastanier","Artist","German","German, 1885-1966","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving and etching""",5.1214347
