"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"87205","Marmara","Rayon, polyester; dyed"," Textiles","overall: 138 1/2 x 47 in. (351.79 x 119.38 cm)",,"Europe","France",,"1965-1968","Not on View","20th century","","","","","Rayon flocking on polyester sheer. Vertical wavy lines and swirls with center 24"" most intense. White with flocked design. Hemmed at both ends (white sheer)","","From Baedecker","Gift of Cowtan & Tout, Inc.","99.1.477.1","Designer: Larsen Design Studio, New York; Designer: Sewell Sillman; Mill: Gaffney; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Sewell Sillman%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Rayon & polyester""",6.7622347
"87982","San Marco","Rayon, polyester, acrylic, cotton"," Textiles","overall (Untrimmed): 18 3/4 x 56 1/2 in. (47.63 x 143.51 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Plush chenille with basket weave appearance. Vert.& horiz. Rpt. 1.75"" Green Forest","","From Paradigm","Gift of Cowtan & Tout, Inc.","99.1.692.4","Designer: Lori Weitzner; Mill: A.B. Kinnesand; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Rayon & polyester""",6.7622347
"87978","San Marco","Rayon, polyester, acrylic, cotton"," Textiles","overall (Untrimmed): 18 x 57 in. (45.72 x 144.78 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Plush chenille with basket weave appearance. Vert.& horiz. Rpt. 1.75"" Brown Cafe","","From Paradigm","Gift of Cowtan & Tout, Inc.","99.1.692.5","Designer: Lori Weitzner; Mill: A.B. Kinnesand; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Rayon & polyester""",6.7622347
"87206","Marmara","Rayon, polyester; dyed"," Textiles","overall: 36 1/4 x 47 1/2 in. (92.08 x 120.65 cm)",,"Europe","France",,"1965-1968","Not on View","20th century","","","","","Rayon flocking on polyester sheer. Vertical wavy lines and swirls with center 24"" most intense. Bronze on white.Handprinted metallic (bronze on white)","","From Baedecker","Gift of Cowtan & Tout, Inc.","99.1.477.2","Designer: Larsen Design Studio, New York; Designer: Sewell Sillman; Mill: Gaffney; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Sewell Sillman%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Rayon & polyester""",6.7622347
"88314","Solace","Spun rayon/polyester/cotton"," Textiles","overall (Untrimmed): 6 x 22 3/4 in. (15.24 x 57.79 cm)","cloth","North America","United States",,"1993","Not on View","20th century","","","","Many designers have worked with the company throughout its history. Only one, Lori Weitzner, collaborated with the studio on three consecutive collections. Solace, introduced as part of the Simply Grand collection, was created as an upholstery fabric. The pattern was popular during the 1990s and used in a number of unexpected ways, from wall covering for a ballroom in Asia (requiring 300 yards) to fashion wear. This sample is the largest in the collection; five-inch swatches represent the other colorways.","Cut pile with stems & leaves. Vert. 15.75""; horiz. 13.25"". Gold on Dk. Gold Amber/error","","From Simply Grand","Gift of Cowtan & Tout, Inc.","99.1.765.2","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Rayon & polyester""",6.7622347
"88309","Solace","Spun rayon/polyester/cotton"," Textiles","overall (Untrimmed): 19 x 52 3/4 in. (48.26 x 133.99 cm)","cloth","North America","United States",,"1993","Not on View","20th century","","","","Many designers have worked with the company throughout its history. Only one, Lori Weitzner, collaborated with the studio on three consecutive collections. Solace, introduced as part of the Simply Grand collection, was created as an upholstery fabric. The pattern was popular during the 1990s and used in a number of unexpected ways, from wall covering for a ballroom in Asia (requiring 300 yards) to fashion wear. This sample is the largest in the collection; five-inch swatches represent the other colorways.","Cut pile with stems & leaves. Vert. 15.75""; horiz. 13.25"". Bronze Bronze","","From Simply Grand","Gift of Cowtan & Tout, Inc.","99.1.765.5","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Rayon & polyester""",6.7622347
"88312","Solace","Spun rayon/polyester/cotton"," Textiles","overall (Untrimmed): 6 1/2 x 53 1/4 in. (16.51 x 135.26 cm)","cloth","North America","United States",,"1993","Not on View","20th century","","","","Many designers have worked with the company throughout its history. Only one, Lori Weitzner, collaborated with the studio on three consecutive collections. Solace, introduced as part of the Simply Grand collection, was created as an upholstery fabric. The pattern was popular during the 1990s and used in a number of unexpected ways, from wall covering for a ballroom in Asia (requiring 300 yards) to fashion wear. This sample is the largest in the collection; five-inch swatches represent the other colorways.","Cut pile with stems & leaves. Vert. 15.75""; horiz. 13.25"". Beige on dk. Red. Burgundy","","From Simply Grand","Gift of Cowtan & Tout, Inc.","99.1.765.3","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Rayon & polyester""",6.7622347
"88311","Solace","Spun rayon/polyester/cotton"," Textiles","overall (Untrimmed): 6 3/4 x 53 1/2 in. (17.15 x 135.89 cm)","cloth","North America","United States",,"1993","Not on View","20th century","","","","Many designers have worked with the company throughout its history. Only one, Lori Weitzner, collaborated with the studio on three consecutive collections. Solace, introduced as part of the Simply Grand collection, was created as an upholstery fabric. The pattern was popular during the 1990s and used in a number of unexpected ways, from wall covering for a ballroom in Asia (requiring 300 yards) to fashion wear. This sample is the largest in the collection; five-inch swatches represent the other colorways.","Cut pile with stems & leaves. Vert. 15.75""; horiz. 13.25"". Gold on dk. Gold. Amber","","From Simply Grand","Gift of Cowtan & Tout, Inc.","99.1.765.1","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Rayon & polyester""",6.7622347
"88313","Solace","Spun rayon/polyester/cotton"," Textiles","overall (Untrimmed): 6 1/2 x 53 in. (16.51 x 134.62 cm)","cloth","North America","United States",,"1993","Not on View","20th century","","","","Many designers have worked with the company throughout its history. Only one, Lori Weitzner, collaborated with the studio on three consecutive collections. Solace, introduced as part of the Simply Grand collection, was created as an upholstery fabric. The pattern was popular during the 1990s and used in a number of unexpected ways, from wall covering for a ballroom in Asia (requiring 300 yards) to fashion wear. This sample is the largest in the collection; five-inch swatches represent the other colorways.","Cut pile with stems & leaves. Vert. 15.75""; horiz. 13.25"". Olive & blue. Celadon","","From Simply Grand","Gift of Cowtan & Tout, Inc.","99.1.765.4","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Rayon & polyester""",6.7622347
"88310","Solace","Spun rayon/polyester/cotton"," Textiles","overall (Not trimmed): 37 x 52 1/2 in. (93.98 x 133.35 cm)","cloth","North America","United States",,"1993","Not on View","20th century","","","","Many designers have worked with the company throughout its history. Only one, Lori Weitzner, collaborated with the studio on three consecutive collections. Solace, introduced as part of the Simply Grand collection, was created as an upholstery fabric. The pattern was popular during the 1990s and used in a number of unexpected ways, from wall covering for a ballroom in Asia (requiring 300 yards) to fashion wear. This sample is the largest in the collection; five-inch swatches represent the other colorways.","Cut pile with stems & leaves. Vert. 15.75""; horiz. 13.25"". leaf design in velvet. Rayon, Polyester, and cotton jacquard. (Green)","","From Simply Grand","Gift of Cowtan & Tout, Inc.","99.1.765.6","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Rayon & polyester""",6.7622347
"27658","Grapevine Pattern Panel","Rayon, polyester and lurex thread"," Textiles","30 3/4 x 162 1/2 in. (78.1 x 412.8 cm)","Grapevine Pattern Panel","Africa","Morocco",,"20th century","Not on View","20th century","","","","","lampus construction, rayon, metallic/lurex threads; aqua ground with silver patterning","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","91.8.8","Maker: Mohammed Ben Cherif","Artist","Moroccan","Moroccan","","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Rayon & polyester""",5.926249
"27667","Wedding Veil","Rayon, polyester, metallic thread; lampas weave"," Textiles","39 1/4 x 158 1/2 in. (99.7 x 402.6 cm)","Wedding Veil","Africa","Morocco",,"1990","Not on View","20th century","","","","The Fez Bride
Fez is often considered the cultural center of Morocco and is particularly noted for its traditional handmade items, from tile work and ceramics to embroidery and elaborately woven cloth. Weddings are an opportunity to celebrate cultural traditions and Fez brides often wear several elaborate outfits during the ceremonies, most of which reflect the latest fashions.
However, one set of clothing always includes a traditional brocaded caftan and belt with a large striped wedding veil. The veil is over twelve feet long and  is handwoven to order. Colors are determined by the customer, but the design is always striped, patterned with gold or silver threads, and has an elaborately hand-knotted fringe. The veil not only covers the head, but is also wrapped around the body almost entirely hiding the caftan and belt. During the time that the bride wears this particular outfit she is often seated on a large wooden tray that is lifted on the shoulders of several attendants and paraded around so all the guests can enjoy this extravagant display of traditional textiles.","Lampus construction, red and white striped ground, gold patterning","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","91.8.1","Maker: Abdelkaber Ouarregli","Artist","Moroccan","Moroccan","","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Rayon & polyester""",5.0902634
