"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:pride-month","list:aib-2021-selections"
"68194","I'm Cold Billy, Can't Stop Shaking, from ""Lilacs and Smoke""","Color lithograph on Japan paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet) portfolio box 21 x 17 5/8 x 1 1/8 in. (closed)","Print","North America","United States",,"1990","Not on View","20th century","Signature, Title, Date, Edition, and Chop","lower margin in pencil: [Nicolas Africano 1990]; at top in grey: [ I\'m cold Billy/ Can\'t stop shaking]","LR: VEL chop mark; LL in pencil: [A.P. 5/5]","","from a suite of 13 color lithographs housed in a beige linen portfolio box, titled by hand individually by the artist, with an acrylic sumi ink wash; man standing wrapped in cloth from chest to calves","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.36.3","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3632,4330,0,"1",0,"VEL 12",,"[""""]","medium:""Color lithograph on Japan paper""",16.913298,,,
"55984","Crépuscule (Twilight)","Color lithograph on Japan paper"," Prints","14 7/16 x 10 in. (36.67 x 25.4 cm) (plate)",,"Europe","France",,"1894","Not on View","19th century","","","","","","","from ""L'Estampe originale,"" Paris, Vol. VII, 1894, a.","Gift of Mr. and Mrs. Edward A. Foster, 1965","P.13,415","Artist: Philippe-Charles Blache","Artist","French","French, 1860-1908","","European Art","Public Domain","valid",3895,5231,0,"1",0,"Stein 8",,"[""""]","medium:""Color lithograph on Japan paper""",16.913298,,,
"48593","Sous l'arche du pont (Under the Arch of the Bridge)","Color lithograph on Japan paper"," Prints","9 7/16 x 11 1/4 in. (23.97 x 28.58 cm) (plate)","Print","Europe","England",,"1894","Not on View","19th century","","Signed in pencil, LL: W.N.G. Nicholson","Numbered, UR: 6
Blindstamp: ESTAMPE ORIGINALE by Charpentier, Alexandre-Louis-Marie (Lugt 819)","As a printmaker, William Nicholson made his name in woodcuts. Under the Arch of the Bridge was the first of his few lithographs. Nicholson probably saw this barge horse along the canal towpath in the village of Denham, Buckinghamshire, England, where he lived in 1894. His restraint here bears out the artist James McNeill Whistler’s comment that Nicholson understood the “art of leaving out.”","","","From L'Estampe originale, Paris, Vol. VIII, Oct.-Dec. 1894, e.","Gift of Mr. and Mrs. Edward A. Foster, 1966","P.13,838","Artist: Sir William Nicholson; Publisher: André Marty","Artist","British","British, 1872 - 1949","","European Art","No Copyright–United States","valid",5033,3606,0,"1",1,"Campbell 5; Stein & Karshan 48; Boyer & Cate 48",,"[""""]","medium:""Color lithograph on Japan paper""",16.913298,,,
"68199","He Talks to Himself at Night, from ""Lilacs and Smoke""","Color lithograph on Japan paper"," Prints","19 1/4 x 16 1/8 in. (48.9 x 40.96 cm) (image, sheet)","Print","North America","United States",,"1990","Not on View","20th century","Signature, Title, Date, Edition and Chop","lower margin right in pencil: [Nicolas Africano 1990]: at top in grey: [February March April May/ He talks to himself at night]","lower edge center: VEL chop mark: LL in pencil: [A.P. 5/5]","","from a suite of 13 color lithographs housed in a beige linen portfolio box, titled by hand individually by the artist, with an acrylic sumi ink wash; man seated in a chair wearing baggy pants; arms bent at elbows; hands up palms toward face","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.36.8","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3586,4308,0,"1",0,"VEL 12",,"[""""]","medium:""Color lithograph on Japan paper""",16.913298,,,
"102051","Cover Page, from ""Lilacs and Smoke""","Color lithograph on Japan paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","Signature","at bottom below text in grey :[Nicholas Africano]","","","title page from a suite of 13 color lithographs housed in a beige linen portfolio box, titled by hand individually by the artist, with an acrylic sumi ink wash; all text; comparing lilacs and a man","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.36.1","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3594,4326,0,"1",0,"VEL 12",,"[""""]","medium:""Color lithograph on Japan paper""",16.913298,,,
"59966","Stunt Man I","Color lithograph on Japan paper"," Prints","17 x 13 1/8 in. (43.18 x 33.34 cm) (image)
22 3/4 x 17 3/4 in. (57.79 x 45.09 cm) (sheet)","Print","North America","United States",,"1962","Not on View","20th century","

","Signed, dated in pencil, LR: RAUSCHENBERG 1962","Numbered in pencil, LR: 32/37","Rauschenberg produced seven lithographs  during his first year at U.L.A.E. Among these editions was a three-print series called Stunt Man (I, II, and III), so named for the artist's attempt to blend unlikely combinations of color, something he considered a ""brash stunt."" In these early prints, Rauschenberg arranged seemingly unrelated images-typically cut from newspapers and magazines of the day-in a collaged composition on which he painted gestural brushstrokes using lithographic tusche. The resulting lithograph was an amalgam of abstract and representational imagery, which often yielded unforeseen results. Indeed, Rauschenberg often relied on chance and unforeseen connections among images as a crucible for new and multiple meanings.","","(Dayton's Gallery 12, Minneapolis); sold to MIA, 1970.",,"The Francisca S. Winston Fund, by exchange","P.70.62","Artist: Robert Rauschenberg; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1925–2008","Robert Rauschenberg%2C Stunt Man I%2C 1962 %C2%A9 Robert Rauschenberg Foundation","Arts of the Americas","In Copyright–Educational Use","valid",3761,4771,0,"1",1,"Foster 9",,"[""""]","medium:""Color lithograph on Japan paper""",16.913298,,,
"68195","July - Among Sparrows, from ""Lilacs and Smoke""","Color lithograph on Japan paper"," Prints","19 3/8 x 16 in. (49.21 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1990","Not on View","20th century","Signature, Title, Date, Edition and Chop","bottom edge in pencil: [Nicolas Africano 1990]; at top in grey: [July among sparrows]","LR: VEL chop mark; LL in pencil: [A.P.5/5]","","from a suite of 13 color lithographs housed in a beige linen portfolio box, titled by hand individually by the artist, with an acrylic sumi ink wash; man seated on chair wearing baggy pants and hat with round brim; three small birds on ground","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.36.4","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3570,4326,0,"1",0,"VEL 12",,"[""""]","medium:""Color lithograph on Japan paper""",16.913298,,,
"68197","March 1988 - He Tried to Carry Something Too Large, He Felt Like He Was Falling, from ""Lilacs and Smoke""","Color lithograph on Japan paper"," Prints","15 15/16 x 19 3/16 in. (40.48 x 48.66 cm) (image, sheet)","Print","North America","United States",,"1990","Not on View","20th century","Signature, Title, Date, Chop, and Edition","Lower margin in pencil: [A.P. 5/5 Nicolas/ Africano 1990]; at top in grey: [March 1988/He tried to carry something too large./He felt like he was falling.]","LR: VEL chop mark; see also \""signed\"" field","","from a suite of 13 color lithographs housed in a beige linen portfolio box, titled by hand individually by the artist, with an acrylic sumi ink wash; man with baggy pants dragging a large log-like object; round brimmed hat","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.36.6","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",4288,3586,0,"1",0,"VEL 12",,"[""68197"",""68208"",""68219"",""68230""]","medium:""Color lithograph on Japan paper""",16.913298,,,
"68204","Haircut, from ""Lilacs and Smoke""","Color lithograph on Japan paper"," Prints","19 3/16 x 16 in. (48.74 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","Signature, Title, Date, Edition and Chop","lower margin in pencil: [Nicolas Africano 1990]; at top in grey: [Haircut]","LR: VEL chop mark; lower edge in pencil: [A.P. 5/5]","","from a suite of 13 color lithographs housed in a beige linen portfolio box, titled by hand individually by the artist, with an acrylic sumi ink wash; man seated in chair facing front; scissors in PR hand cutting hair","","From Lilacs and Smoke","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.36.13","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3568,4308,0,"1",0,"VEL 12",,"[""68204"",""68215"",""68226"",""68237""]","medium:""Color lithograph on Japan paper""",16.913298,,,
"56528","La salamandre (The Salamander)","Color lithograph on Japan paper"," Prints","9 5/8 x 7 5/16 in. (24.45 x 18.57 cm) (image)","Print","Europe","France",,"1895","Not on View","19th century","","","","","","","From L'Estampe originale IX (1895)","Gift of Mr. and Mrs. Edward A. Foster, 1965","P.13,416","Artist: Pierre Roche (Fernand Massignon)","Artist","French","French, 1855 - 1922","","European Art","Public Domain","valid",3910,5370,0,"1",1,"Stein & Karshan 71",,"[""""]","medium:""Color lithograph on Japan paper""",16.913298,,,
"7586","Couverture de l'album Quelques Aspects de la Vie de Paris","Color lithograph on Japan paper mounted on board"," Prints",,"Print (portfolio cover)","Europe","France",,"c. 1898 (published 1899)","Not on View","19th century","","","","","","Ambroise Vollard, Paris, before 1914; Mrs. John S. Pillsbury Sr., Minneapolis, before 1914-1980; given to MIA.



","From Quelques Aspects de la Vie de Paris (Some Scenes of Parisian Life), 1899","Gift of Mrs. John Sargent Pillsbury, Sr.","P.80.57.1","Artist: Pierre Bonnard; Publisher: Ambroise Vollard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",4631,5871,0,"1",1,"TF 16(1); UJ 14(1); R-M 56; Bouvet 58",,"[""""]","medium:""Color lithograph on Japan paper""",12.110593,,,
"59195","Not in Any Given Place","Color lithograph on Japan paper"," Prints","14 1/8 x 19 1/4 in. (35.88 x 48.9 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.130","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1978 Steven Sorman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithograph on Japan paper""",8.456649,,,
"43349","Green Light, Grey Day","Color lithograph on Japan paper, mounted on second sheet of gray paper"," Prints","17 1/2 x 22 in. (44.45 x 55.88 cm) (image, sheet)
20 x 24 in. (50.8 x 60.96 cm) (sheet, backing)","Print","North America","United States",,"1976","Not on View","20th century","","Signed in white pencil, LR border of backing sheet: Yvonne Jacquette","Numbered in white pencil, LL border of backing sheet: 13/38","","Urban view","Kemper E. Kirkpatrick, St. Paul; Estate of Kemper E. Kirkpatrick; given to MIA, 1992.","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.65","Artist: Yvonne Jacquette; Publisher: Brooke Alexander Editions, New York","Artist","American","American, born 1934","%C2%A9 Yvonne Jacquette %2F Courtesy D C Moore Gallery%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color lithograph on Japan paper""",4.85462,,,
