"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection"
"89564","#10","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: In the mid 1800’s the Chinese empire lost the Opium War to the British. To pay the British, they taxed the poor heavily, especially the Hmong. Many families had to dig up valuables that they had buried with the dead to pay the heavy tax. Out of desperation we rebelled. A long war broke out. We took back many lands, but in the end we lost again.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.10","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3798,3141,0,"1",1,,,"[""127224"",""89564""]",true,"artist:""Cy Thao""",17.449118,
"89565","#11","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The Hmong once again had to leave their homes. This time many of us left China for good. We found untamed and unoccupied land in Southeast Asia (Laos, Vietnam, Thailand, and Burma).","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.11","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3811,3154,0,"1",1,,,"[""127224"",""89565""]",true,"artist:""Cy Thao""",17.449118,
"89566","#12","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: There were already people in the low lands. The only places left were the mountaintops. This new land gave up the freedom to live freely. Life on the top of the world was difficult. To survive we had to resort to slash and burn farming methods. Huge water works constructed out of bamboo brought in fresh water.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.12","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3795,3134,0,"1",0,,,"[""127224"",""89566""]",true,"artist:""Cy Thao""",17.449118,
"89571","#17","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The Hmong also used methods that they had mastered while fighting in China. They would lure the enemy into gorges and then roll rocks down the mountain, burying many French alive.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.17","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3756,3123,0,"1",0,,,"[""127224"",""89571""]",true,"artist:""Cy Thao""",17.449118,
"89572","#18","Oil on canvas"," Paintings","30 × 36 × 13/16 in. (76.2 × 91.44 × 2.06 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The Hmong lost the rebellion but not the cause. After the war the French appointed Hmong officials to handle local affairs. Hmong were given land to live on and farm in the low lands.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.18","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3759,3123,0,"1",0,,,"[""127224"",""89572""]",true,"artist:""Cy Thao""",17.449118,
"89573","#19","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: After the harvest season each village would set a date for the New Year celebrations. For three days people did nothing but feast and participate in the New Year celebrations. This was the time for young people to meet and hopefully find a mate.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.19","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3772,3132,0,"1",0,,,"[""127224"",""89573""]",true,"artist:""Cy Thao""",17.449118,
"89574","#20","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: During the New Year celebrations one of the activity was to have bulls fight. All the villagers would come out to see the brutal event. If a bull died, the villagers would get a free feast.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.20","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3768,3117,0,"1",0,,,"[""127224"",""89574""]",true,"artist:""Cy Thao""",17.449118,
"89575","#21","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: In fear of a communist takeover of the world, America started sending “advisers” to Southeast Asia to prevent the “domino effect.” The Hmong were recruited to become America’s foot soldiers in Laos in their fight against communism.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.21","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3786,3120,0,"1",1,,,"[""127224"",""89575""]",true,"artist:""Cy Thao""",17.449118,
"89576","#22","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The “Secret War” lasted 15 years. The Hmong had an army of 30,000 soldiers to fight for America. Clan rivalry also sent a quarter of the Hmong population to the Communist side. Towards the end of the war many of the Hmong soldiers were as young as 11 years old because most of the grown men had died.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.22","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3750,3114,0,"1",0,,,"[""127224"",""89576""]",true,"artist:""Cy Thao""",17.449118,
"89577","#23","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: Before the war the majority of the Hmong were just simple farmers. Many had never seen a vehicle before. During the war, the Hmong quickly learned to use modern technology. Many excelled at it. One of the best fighter pilots in the world was Lee Lue, the fearless Hmong pilot who logged over 500 missions before he was shot down. As a pilot he flew two to three missions per day. Most American pilots went home after logging 100 sorties.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.23","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3741,3103,0,"1",0,,,"[""127224"",""89577""]",true,"artist:""Cy Thao""",17.449118,
"89578","#24","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting",,,,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: When America left Saigon, they packed up and left Laos too. The Hmong were left to fend for themselves. On May 14, 1975 the last C46 took the last of the Hmong military officers to Thailand. This marked the final end of the “Secret War”.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.24","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3822,3171,0,"1",1,,,"[""127224"",""89578""]",true,"artist:""Cy Thao""",17.449118,
"89579","#25","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The people fearing for their lives also left Long Cheng, the CIA secret base. They headed toward Vientiane the capital city. Before reaching Vientiane they have to cross a river. At the river a local officer, also a Hmong took soldiers to the bridge where the people were crossing. There he urged the Hmong people to return to their homes. The people refused and the soldiers opened fire, killing many.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.25","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3758,3119,0,"1",0,,,"[""127224"",""89579""]",true,"artist:""Cy Thao""",17.449118,
"89580","#26","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The communist soldiers came to Hmong villages and massacred whole villages. Women were raped, men tortured, and babies slammed into objects or the ground. After ravaging the village the soldiers dismembered the corpses.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.26","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3772,3132,0,"1",0,,,"[""127224"",""89580""]",true,"artist:""Cy Thao""",17.449118,
"89581","#27","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: To speed up the genocide, the communists sprayed chemicals on villages. People, animals and crops were wiped out. We called this chemical “Yellow Rain.”","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.27","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3741,3123,0,"1",0,,,"[""127224"",""89581""]",true,"artist:""Cy Thao""",17.449118,
"89582","#28","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: With the communists committing genocide against the Hmong, the people left Laos. Usually whole villages would leave together, with as many as 5000. Only half would ever make it across to Thailand.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.28","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3756,3114,0,"1",0,,,"[""127224"",""89582""]",true,"artist:""Cy Thao""",17.449118,
"89583","#29","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The Hmong people were no longer safe in Laos, now that the communists took over. Trying to elude the communist soldiers many people spent anywhere from several months in the jungle to a year before ever reaching the Mekong River. Food would run out, so people had to eat whatever they could find. People ate roots, barks, and leaves. Many people died from starvation.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.29","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3742,3109,0,"1",0,,,"[""127224"",""89583""]",true,"artist:""Cy Thao""",17.449118,
"89588","#34","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: If you made it across the river, Thai officials take you to a refugee camp to register. Although the refugee camps are a lot better, Thai police often abuse the refugees' human rights.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.34","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3741,3102,0,"1",1,,,"[""127224"",""89588""]",true,"artist:""Cy Thao""",17.449118,
"89589","#35","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: We spent a lot of time waiting. Every other day we waited for the UN ration truck to deliver food. At night we waited for the water pump to open so we can fetch water for cooking and bathing. Some people waited for their names to appear on the list to come to America. Others are still waiting for Laos to get better so they can go back home. Some just simply wait because that’s all they know.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.35","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3731,3083,0,"1",0,,,"[""127224"",""89589""]",true,"artist:""Cy Thao""",17.449118,
"89590","#36","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: Water was in short supply so it was a welcoming sight when it rains. Instead of running for shelter the kids take out the soap and take a cool rain shower. While many of the kids were clueless to the hopelessness situation of the refugee camps, many of the adults simply gave up hope of a normal life. Funerals were a daily event. Being sick was the rule.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.36","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3716,3094,0,"1",0,,,"[""127224"",""89590""]",true,"artist:""Cy Thao""",17.449118,
"89591","#37","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: Those that passed the test had permission to come to America. Those that had sponsors got to board the “bus to America.” It was a time of sadness and uncertainty, more than happiness or joy. We only knew America as a word. No one had a clue to what America looked like.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.37","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3782,3129,0,"1",1,,,"[""127224"",""89591""]",true,"artist:""Cy Thao""",17.449118,
"89592","#38","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: AMERICA! The land of opportunities and freedom. To the new arrivals it was the land of uncertainty, confusion and fear. Many ended up in the “projects” where the government housed the poor. Life there was hard. Many of the criminals preyed on the scared refugees. What a rude awakening for us.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.38","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3785,3127,0,"1",1,,,"[""127224"",""89592""]",true,"artist:""Cy Thao""",17.449118,
"89593","#39","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: Finding jobs for unskilled refugees with no English was impossible. Almost all the refugees depended on federal support to survive.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.39","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3771,3105,0,"1",0,,,"[""127224"",""89593""]",true,"artist:""Cy Thao""",17.449118,
"89594","#40","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: Prior to America most of the children have never been in a school. Fitting in was impossible. The Hmong children stood out like a sore thumb. We were poor, we looked different and we did not speak English. We were easy targets for the school bullies. Sometimes we fight back.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.40","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3759,3117,0,"1",1,,,"[""127224"",""89594""]",true,"artist:""Cy Thao""",17.449118,
"89595","#41","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: After acquiring enough English skills from attending night schools, many of the parents found minimum wage jobs doing assembly line work. Our parents worked 14-16 hours per day but we’re still poor.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.41","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3744,3117,0,"1",0,,,"[""127224"",""89595""]",true,"artist:""Cy Thao""",17.449118,
"89596","#42","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The Boy Scouts of America was a natural fit for the Hmong boys. We get to learn about America in a safe environment. We also get to explore the woods like our parents used to do back in Laos.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.42","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3765,3132,0,"1",0,,,"[""127224"",""89596""]",true,"artist:""Cy Thao""",17.449118,
"89597","#43","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: To keep the culture alive we have to adapt. Instead of celebrating the New Year outdoor and after the harvest season, we celebrate it during American holidays or on weekends because it was the only time we can get off from work.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.43","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3762,3129,0,"1",0,,,"[""127224"",""89597""]",true,"artist:""Cy Thao""",17.449118,
"89598","#44","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: The New Year not only changed from outdoor to indoor, but many of the activities were added while others disappeared. The ceremonies and bull fights have been replaced by beauty pageants and dance contests.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.44","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3744,3123,0,"1",0,,,"[""127224"",""89598""]",true,"artist:""Cy Thao""",17.449118,
