"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"126769","Palette Series: Red Grooms #1 (Wooden Table)","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: RED GROOMS #1 (WOODEN TABLE), 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; multicolored pigments--red, white, yellow, pink, and green blobs overlap blue and brown streaked background","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.7","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9747,6875,1,"1",0,,,"[""""]","medium:""Archival pigment print on Epson Ultra Smooth Fine Art paper""",41.757645
"126765","Palette Series:Wayne Thiebaud #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: WAYNE THIEBAUD #1, 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; cream-colored and gray pigments resembling brush strokes; blue and yellow, streaky sections in lower center and upper right quadrant","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.3","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9748,6895,1,"1",0,,,"[""""]","medium:""Archival pigment print on Epson Ultra Smooth Fine Art paper""",41.757645
"126197","Palette Series: Peter Alexander #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: PETER ALEXANDER #1, 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; red-orange pigments in round form with slightly darker center and shiny white streaks in ULQ","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.2","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9744,6884,1,"1",0,,,"[""""]","medium:""Archival pigment print on Epson Ultra Smooth Fine Art paper""",41.757645
"126861","Palette Series: Alex Katz #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: ALEX KATZ #1, 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; mostly green pigment smeared across whet background; dark green arch in lower left quadrant; gray blobs in upper left quadrant; dark green blobs in URC","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.33","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9747,6865,1,"1",0,,,"[""""]","medium:""Archival pigment print on Epson Ultra Smooth Fine Art paper""",41.757645
"126767","Palette Series: Lisa Yuskavage #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: LISA YUSKAVAGE #1, 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; green, gold, red, pink and orange pigments overlapping; red circular shape in center right surrounded by gold and red 'archway' shape","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.5","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9749,6884,1,"1",0,,,"[""""]","medium:""Archival pigment print on Epson Ultra Smooth Fine Art paper""",41.757645
"126781","Palette Series: David Salle #1, (Wall Strokes)","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: DAVID SALLE #1, (WALL STROKES), 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; white background with multicolored pigments in brushstroke- like lines; scribble drawing surrounded by a box drawing in pencil in upper left quadrant; text in top center in pencil reading 'orange, white, green, ultramarine'; blue drips in URC; thin black line runs vertically in center left","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.14","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9751,6894,1,"1",0,,,"[""""]","medium:""Archival pigment print on Epson Ultra Smooth Fine Art paper""",41.757645
"126805","Palette Series: Chuck Close #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: CHUCK CLOSE #1, 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; bright multicolored pigments overlap each other in thick, diagonal bands and lines","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.23","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9747,6870,1,"1",0,,,"[""""]","medium:""Archival pigment print on Epson Ultra Smooth Fine Art paper""",41.757645
"126862","Palette Series: Jasper Johns #2, (Detail of Study of Bush Baby)","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: JASPER JOHNS #2, (DETAIL OF STUDY OF BUSH BABY), 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","image of several diamond shapes in green, blue, white, red, yellow and black","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.34","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",6893,9748,1,"1",0,,,"[""""]","medium:""Archival pigment print on Epson Ultra Smooth Fine Art paper""",41.757645
"126783","Palette Series: Eric Fischl #2, (Floor)","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: ERIC FISCHL #2 (FLOOR), 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; wood floor background with multicolored pigment splatters; partial imprint of shoe print in lower right quadrant","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.16","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9755,6877,1,"1",0,,,"[""""]","medium:""Archival pigment print on Epson Ultra Smooth Fine Art paper""",41.757645
"126117","Palette Series: Peter Alexander #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: PETER ALEXANDER #1, 2004","LLC in pencil: AP II/III","","abstract image with diagonal, layered colors--orange over light blue over medium blue on cream ground","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.1","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9748,6884,1,"1",0,,,"[""""]","medium:""Archival pigment print on Epson Ultra Smooth Fine Art paper""",41.757645
"126803","Palette Series: Fernando Botero #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: FERNANDO BOTERO #1, 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; bright multicolored pigments overlap each other; large yellow blob in left portion of image; larger pink half circle in upper right quadrant; orang half circle in top center","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.22","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9744,6871,1,"1",0,,,"[""""]","medium:""Archival pigment print on Epson Ultra Smooth Fine Art paper""",41.757645
"126810","Palette Series: Jim Dine #2","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: JIM DINE #2, 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; bright, multicolored pigments in textured sections of green, yellow, orange, purple and white","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.25","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9744,6886,1,"1",0,,,"[""""]","medium:""Archival pigment print on Epson Ultra Smooth Fine Art paper""",41.757645
"126782","Palette Series: Julien Schnable #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: JULIEN SCHNABLE #1, 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; multicolored swirling pigments- blue, green, black and yellow","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.15","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9747,6889,1,"1",0,,,"[""""]","medium:""Archival pigment print on Epson Ultra Smooth Fine Art paper""",41.757645
"126859","Palette Series: Robert Kushner #1, (Floor)","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: ROBERT KUSHNER #1, (FLOOR), 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; white background with blue cross in center; bright multicolored splatters of pigment overlap; bright red blob in upper left quadrant, extending across top center; orange vertical line middle left; yellow line across lower center","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.31","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9749,6865,1,"1",0,,,"[""""]","medium:""Archival pigment print on Epson Ultra Smooth Fine Art paper""",41.757645
"126785","Palette Series: Doug Ohlson #2, (Study)","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: Doug Ohlson #2, (STUdy) 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; thick vertical bands of color- red, orange, green, blue and light green overlap with red, blue and purple splotches of pigment","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.18","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9744,6887,1,"1",0,,,"[""""]","medium:""Archival pigment print on Epson Ultra Smooth Fine Art paper""",41.757645
"126766","Palette Series: Jamie Wyeth #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: JAMIE WYETH #1, 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; green, yellow, red and orange pigments resembling brush strokes; two larger orange sections in lower center","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.4","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9748,6891,1,"1",0,,,"[""""]","medium:""Archival pigment print on Epson Ultra Smooth Fine Art paper""",41.757645
"126855","Palette Series: Richard Artschwager #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: RICHARD ARTSCHWAGER #1, 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; muted pigments of pink, green and peach mixed with bright yellow, orange, blue and green; small white splatters throughout; yellow and orange blob surrounded by green pigment in lower right quadrant; scrape marks throughout","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.29","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9750,6877,1,"1",0,,,"[""""]","medium:""Archival pigment print on Epson Ultra Smooth Fine Art paper""",41.757645
"126786","Palette Series: Laura Owens #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: LAURA OWENS #1, 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; lavender, sea green, blue, turquoise and black pigments; gold splatters along right half","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.19","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9749,6874,1,"1",0,,,"[""""]","medium:""Archival pigment print on Epson Ultra Smooth Fine Art paper""",41.757645
"126808","Palette Series: Jim Dine #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: JIM DINE #1, 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; multicolored pigments in splatters and mottled sections; overlapping diagonal lines in white and light blue","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.24","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9742,6883,1,"1",0,,,"[""""]","medium:""Archival pigment print on Epson Ultra Smooth Fine Art paper""",41.757645
"126775","Palette Series:Jasper Johns #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2004","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: JASPER JOHNS #1, 2004","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; purple, green, white and gold pigments resembling brushstrokes in the form of lines running horizontally across image; purple section in center","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.9","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9752,6884,1,"1",0,,,"[""""]","medium:""Archival pigment print on Epson Ultra Smooth Fine Art paper""",41.757645
"126852","Palette Series: Brice Marden #1","Archival pigment print on Epson Ultra Smooth Fine Art paper"," Photographs","17 1/4 × 25 15/16 in. (43.82 × 65.88 cm) (image)
21 1/4 × 30 in. (53.98 × 76.2 cm) (sheet)","Photograph","North America","United States",,"2005","Not on View","21st century","","LRC in pencil: R Weingarten | LLC on back in pencil: PALETTE SERIES: BRICE MARDEN #1, 2005","LLC in pencil: AP II/III | LLC impressed in paper: RW","","abstract image; bright orange, yellow and white pigments; large orange section on right side with white sections; textured yellow and orange pigments on left; white textured blob in lower left quadrant","","From Palette Series","Gift of Daniel Greenberg and Susan Steinhauser","2016.129.27","Photographer: Robert Weingarten","Artist","American","American","%C2%A9 Robert Weingarten","Arts of the Americas","In Copyright","valid",9748,6891,1,"1",0,,,"[""""]","medium:""Archival pigment print on Epson Ultra Smooth Fine Art paper""",41.757645
