"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:minnesotan-artists-in-the-contemporary-collection","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:whm","list:women-in-the-contemporary-collection","list:aampi","list:highlights-of-the-contemporary-collection","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:bhm","list:hispanic-heritage"
"126026","Untitled","Color photograph"," Photographs","6 3/8 × 9 1/2 in. (16.19 × 24.13 cm) (image)
8 × 10 in. (20.32 × 25.4 cm) (sheet)","Photograph","Asia","Japan",,"c. 1975","Not on View","20th century","","","","","weathered clapboard wall with an area of white crackled paint, with oval and square void; open slats and corrugated metal at L","","From ","Gift of Kiyoko Lerner","2016.104.9","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3072,2062,1,"1",0,,,"[""""]",,"medium:""photograph""",9.165803,,,,,,,,,
"126028","Untitled","Color photograph"," Photographs","9 1/2 × 6 1/2 in. (24.13 × 16.51 cm) (image)
9 7/8 × 8 in. (25.08 × 20.32 cm) (sheet)","Photograph","Asia","Japan",,"c. 1975","Not on View","20th century","","","","","close-up of painting of a woman sniffing a pink flower; 3/4 view of face, with blue eyelids; scattered Japanese phrases","","From ","Gift of Kiyoko Lerner","2016.104.11","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3068,2082,1,"1",0,,,"[""""]",,"medium:""photograph""",9.165803,,,,,,,,,
"126031","Japanese Landscape","Color photograph"," Photographs","8 5/8 × 13 1/2 in. (21.91 × 34.29 cm) (image)
11 1/8 × 13 7/8 in. (28.26 × 35.24 cm) (sheet)","Photograph","Asia","Japan",,"c. 1975","Not on View","20th century","","","","","close-up of a crumbling plaster wall; line of moisture damage, moss, and losses along lower portion of wall; cedar branches at UL; small fern LR; damp foreground","","From ","Gift of Kiyoko Lerner","2016.104.14","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",4344,2800,1,"1",0,,,"[""""]",,"medium:""photograph""",9.165803,,,,,,,,,
"109121","Untitled (MP #212 edition 6/6)","Color photograph"," Photographs","33 1/4 x 24 1/4 in. (84.46 x 61.6 cm) (image)
41 1/4 x 32 1/4 in. (104.78 x 81.92 cm) (outer frame)","Photograph","North America","United States",,"1989","Not on View","20th century","","","","Cindy Sherman's untitled photograph of herself in the guise of a Renaissance woman is overtly disconcerting. Her opulent dress and jewel-adorned hair run counter to her awkward, false nose. Though piously folded, her reddened hands suggest hard work. The coloration beneath her eyes betrays a very real woman, while the classical column suggests an idealized European society portrait.  By using extensive makeup and costuming, Sherman has conspicuously constructed a prototype of a Renaissance woman. It is the visibility of the real woman beneath the artifice that makes the photograph so unsettling.

By emphasizing the artificial and the grotesque, Sherman urges viewers to look beyond the surfaces and consider portraits as constructions designed to serve a social, political, or even erotic purpose.  Sherman's critique is as relevant for portraiture today, in which digital photography enables easy manipulation of images to suit the sitter's purpose. Her photographs suggest that identity is interconnected with one’s outward appearance.","profile view of head and upper torso of woman in period costume with green ribbons in hair; gold painted wood frame with plexi","","From ","Gift of funds from Andrew Dayton","2010.23","Photographer: Cindy Sherman","Artist","American","American, born 1954","Courtesy of the Artist and Metro Pictures","Global Contemporary Art","In Copyright","valid",4042,5600,1,"1",0,,,"[""""]",,"medium:""photograph""",9.165803,true,true,true,true,,,,,
"143602","Four Directions of Warrior","Digital photograph"," Photographs","39 3/4 × 59 11/16 in. (101 × 151.6 cm) (image)
50 1/4 × 70 3/8 × 3/4 in. (127.6 × 178.8 × 1.9 cm) (outer frame)","Photographs","North America","United States",,"2012","Not on View","21st century","LLC, in black ink: 1/1 | BC, in black ink: Four Directions of Warrior","LRC, in black ink: Shelley Niro 2012","","","color photograph; four quadrants, each depicting image of sleeping figures lying on chaise lounges, surrounded by different backgrounds; red horizontal borders at T and B edges of image","","From Sleeping Warrior Series","Gift of funds from Nancy and Rolf Engh","2022.43.1","Artist: Shelley Niro","Artist","American","American (Bay of Quinte Mohawk Six Nations Turtle clan), born 1954","","Global Contemporary Art","In Copyright","valid",2400,1800,1,"1",0,,,"[""""]",,"medium:""photograph""",9.165803,,,,,,,,,
"145305","The Fourth Room of Love (Le rameau de cersier)","Color photograph"," Photographs","23 3/4 × 23 5/8 in. (60.3 × 59.9 cm) (sight)
24 3/4 × 24 3/4 in. (62.9 × 62.9 cm) (image)
34 1/2 × 33 3/8 in. (87.6 × 84.8 cm) (outer frame)","Photograph","Europe","France",,"1985","Not on View","20th century","","verso","","","image is a deteriorated room in muted colors with doorway leading to a window at L; bed with yellow bedspread at BR; crayon drawings on wall at R looks like a floral landscape with person resting with arms crossed under head; branches from flowering tree arching across doorway at L side; crayons and petals scattered on tile floor across bottom of image; in simple brown frame and white cloth covered mat","",,"Gift of Fay M. Gallus and Richard M. Sweet","2023.34.3","Photographer: Bernard Faucon","Artist","French","French, born 1950","","Global Contemporary Art","In Copyright","valid",872,870,1,"1",0,,,"[""""]",,"medium:""photograph""",9.165803,,,,,,,,,
"137652","Untitled","Photograph collage and ink on tracing paper"," Drawings; Collages / Assemblages","12 × 9 in. (30.48 × 22.86 cm) (sheet)","Collage","North America","United States",,"20th century","G369","20th century","","","","","Photo of back of head and shoulders of figure with bobbed dark hair wearing a shiny garment; two rectangles around figure's head and shoulders; top portion of sleeves in ink; template for no. 43 from the group","",,"Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.77","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5901,7697,1,"1",0,,,"[""""]",,"medium:""photograph""",8.695234,,,,,true,,,,
"70154","Khadija and '78 Diary","Photograph, mixed media"," Photographs","18 1/8 x 29 1/4 in. (46.04 x 74.3 cm) (image, sheet)",,,,,"2003","Not on View","21st century","Signature, title, inscription and mark
LRC in black script: [Khadija + \'78 diary/ Giant Polaroid day NYC]; LLC in white: [1978 diary]","LRC in white script: [Peter Beard 205 W. 57 N.Y.C.]; title mixed in with inscription","In red, on back: [#3167]","","two prints, taped together at back vertically; left print: partial view of page and side view of pages behind; sliver fist atop pages; TLC, photograph of giraffe attached with paper clip; LRC, pink matchbook glued onto print; R print: collage of fashion photographs; photograph of a book at L edge center, extending onto L print; feather attached to print at LL edge","","From ","The McClurg Photography Purchase Fund","2003.108.1","Photographer: Peter Beard","Artist","American","American, 1938-2020","%C2%A9 Peter Beard %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",2932,1864,1,"1",0,,,"[""""]",,"medium:""photograph""",7.387816,,,,,,,,,
"137826","Messier 81, Return of the Dove","Pigment print, collaged photograph"," Photographs","54 5/8 × 69 3/8 in. (138.75 × 176.21 cm) (sight)
56 1/4 × 71 5/8 × 2 in. (142.88 × 181.93 × 5.08 cm) (outer frame)","Photograph","North America","United States",,"2018","Not on View","21st century","","","","Lawson’s photographic assemblage frames the collapsing edges of a blue-and-pink galaxy, riven by the seam of the book from which she scanned the original image. At the far left, near a prismatic ribbon of light that splices the universe from top to bottom, a small color snapshot of young Black churchgoers seated in a pew has been stuck into the work’s gold frame. The confluence of these disparate elements is intentional: conflating the everyday with the cosmic, centering the most humble of photographic images—a digital scan of a digital scan—in a manner alluding to the Holy Spirit (often represented as a dove in Renaissance art), Lawson creates a universe of recovered meaning and spiritual significance. The scale of the galaxy/dove, and its proximity to the young people in the snapshot, illuminates the important relationship between the two; as a visualization of the Black diaspora, the galaxy is at once a metaphor of dispersal and connection as well as an image of divine intervention and protection.","abstract photographic image with vertical rainbow lines at center and pink and blue cloudlike forms with white spots of light of various sizes--may be distorted image of outer space with gas cloud and stars?; small color photo print resembling Polaroid image attached to outside of glazing on left side above center--image of four Black girls on a bench (pew?) with girl at right turning toward a figure in blue seated on bench behind them; black and gilt frame","","From ","Gift of Mary and Bob Mersky","2020.44.2","Artist: Deana Lawson","Artist","American","American, born 1979","","Arts of the Americas","In Copyright","valid",3072,2048,1,"1",0,,,"[""""]",,"medium:""photograph""",7.387816,,,,,,,,,
"126025","Eggs and Box","Photograph on board"," Photographs","20 × 24 1/4 × 1/8 in. (50.8 × 61.6 × 0.32 cm)","Photograph","Asia","Japan",,"1938 (printed later)","Not on View","20th century","","on back, in marker: Eggs and Box / 1938 / Light Box Experiment / Nathan Lerner","Nathan Lerner stamp on back","","black and white image of two black eggs against a white background, amid crisscrossing strings; white circles at each side","","From ","Gift of Kiyoko Lerner","2016.104.8","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner %2F Artists Rights Society %28ARS%29%2C New York","Photography and New Media","In Copyright","valid",7857,6507,1,"1",0,,,"[""""]",,"medium:""photograph""",7.387816,,,,,,,,,
"109149","An Inner Dialogue with Frida Kahlo (Hand Shaped Earring)","Color photograph on canvas"," Photographs","58 1/2 x 47 in. (148.59 x 119.38 cm) (image)
67 1/4 x 55 1/4 in. (170.82 x 140.34 cm) (outer frame)","Photograph","Asia","Japan",,"2001","Not on View","21st century","","","","Using makeup, costumes, painting, and sometimes digital manipulation, Morimura Yasumasa has explored the intersection of art and identity by impersonating portraits of famous individuals from art history. He’s posed as Vincent van Gogh, Marilyn Monroe, the Mona Lisa, and, in this case, Frida Kahlo, the Mexican artist known for her lush, surreal self-portraits. Morimura, who calls himself a cross between an actor and a visual artist, says of the work, “The various elements of . . . Frida and myself mix into a muddle and a chemical reaction occurs, creating this imaginary Frida of mine.” Kahlo’s Mexican shawl has become a stylish Louis Vuitton wrap, and instead of fresh flowers Morimura wears a tiara of artificial blossoms.","head and shoulders of figure wearing floral headpiece, brown scarf around shoulders and bronze-colored hand shaped earrings","","From ","Gift of funds from Beverly Grossman","2010.25","Photographer: Morimura Yasumasa","Artist","Japanese","Japanese, born 1951","%C2%A9 2001 Yasumasa Morimura%2C courtesy of the artist and Luhring Augustine%2C New York","Global Contemporary Art","In Copyright–Educational Use","valid",3324,4171,0,"1",1,,,"[""""]",,"medium:""photograph""",7.387816,,,,,true,true,,,
"7809","Near Brownsville, Texas","Photograph and drypoint"," Prints","39 3/8 x 24 3/4 in. (100.01 x 62.87 cm) (plate)
41 3/4 x 27 1/4 in. (106.05 x 69.22 cm) (sheet)","Print","North America","United States",,"1978/1981","Not on View","20th century","","","","","","The artist; John and Julie Roth, Minneapolis; given to MIA, 1991.",,"Gift of John and Julie Roth","P.91.26.2","Maker: Michael Manzavrakos","Artist","American","American, 1951-2014","%C2%A9 Michael Manzavrakos","Arts of the Americas","In Copyright–Educational Use","valid",6623,10106,0,"1",0,,,"[""""]",,"medium:""photograph""",7.387816,,,,,,,,,
"70180","Sunday October 26th, 1980","Photograph, mixed media"," Photographs","16 5/16 x 22 in. (41.43 x 55.88 cm) (image, sheet)",,,,,"2003","Not on View","21st century","Signature, title and mark
","LLC in white script: [Sunday October 26th, 1980- Cordobes and beyond]; LRC in white script: [Peter Beard Box 603/ Montauk]","In red, on back: [#3171]","","open book at center with majority of text smeared or scribbled out; images collaged around outside edges; magazine clipping of woman's mouth at TL extending off of sheet; red and white pigment throughout","",,"The McClurg Photography Purchase Fund","2003.108.2","Photographer: Peter Beard","Artist","American","American, 1938-2020","%C2%A9 Peter Beard %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",2656,1984,1,"1",0,,,"[""""]",,"medium:""photograph""",7.387816,,,,,,,,,
"106191","Foam Face","photograph"," Photographs","48 1/2 x 35 1/2 in. (123.19 x 90.17 cm)",,"Asia","China",,"2007","Not on View","21st century","","","","","Face of man covered with soap like foam; showing from inside his open mouth is a family photograph of three","","From ","Gift of Darwin and Geri Reedy","2010.103.2","Artist: Zhang Huan","Artist","Chinese","Chinese, born 1965","%C2%A9 Zhang Huan Studio","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""photograph""",7.2498827,,,,,true,,,,
"131338","Nation","Pigment print with collaged photograph"," Photographs","57 7/16 × 69 1/4 × 2 in. (145.89 × 175.9 × 5.08 cm) (outer frame)","Photograph","North America","United States",,"2018","Not on View","21st century","","","","Taking aim at the viewer with little more than an unflinching gaze, the men within this image send a piercing glance through the frame, the sitter on the left pointing as if in recognition of an interloper. His mouth bared with an elaborately fanged orthodontic device, the man to the right seems paradoxically at ease and grotesquely tormented, his mouth a hole of pain. The duality of his demeanor is further underscored by the presence of a set of wooden dentures that appear in a trompe l’oeil image at the top edge of the frame. Photographed as if it were set into the top right edge of the frame, the image is an oblique but unmissable allusion to the dentures worn by George Washington, which were fabricated from human teeth. This searing reminder of the criminal wages of slavery--Washington obtained the teeth of enslaved people for his own mouth--renders the image an icon of 21st century photography, situated within a rapidly expanding canon of work by African American artists.","two shirtless black men seated on a brown sofa; man on left points outward toward the picture plane; man on right has an gold dental device holding his mouth wide open; another standing man at right with his face hidden by a photo collaged element on the outside of the frame with an image of a set of very old-fashioned dentures","","From ","The Geoff and Kelly Gage Endowment for Art Acquisition","2019.26","Photographer: Deana Lawson","Artist","American","American, born 1979","%C2%A9 Deana Lawson","Arts of the Americas","In Copyright","valid",11313,9443,1,"1",0,,,"[""""]",,"medium:""photograph""",6.498822,,,true,,,,true,,
"22163","Michaela, Hand Over Face","Hand colored photograph using dye transfer technique"," Photographs","18 7/16 x 12 9/16 in. (46.83 x 31.91 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","79.41.2","Photographer: Kenda North","Artist","American","American, born 1951","%C2%A9 Kenda North","Arts of the Americas","In Copyright–Educational Use","valid",1886,2756,0,"1",0,,,"[""""]",,"medium:""photograph""",5.6098285,,,true,,,,,,
"140022","Ntozake","Colored pencil and found photograph on paper"," Drawings; Collages / Assemblages; Works on Paper","21 3/4 × 30 1/8 in. (55.2 × 76.5 cm) (sheet)
25 1/2 × 33 1/2 × 2 in. (64.8 × 85.1 × 5.1 cm) (outer frame)","Drawing and collage","North America","United States",,"2020","Not on View","21st century","","Signed and titled in pencil, verso:  Rico Gatson  Ntozake","","The mixed media work, Ntozake, is part of Rico Gatson’s long-running “Icons” series of paintings, drawings, and prints celebrating prominent Black civil rights activists, writers, musicians, actors, and sports figures. Initiated in 2007, the series has featured such notable figures as Harriet Tubman, Nelson Mandela, Angela Davis, Dr. Martin Luther King, Jr., James Baldwin, Louis Armstrong, Nina Simone, Muhammad Ali, among others.  In these works, Gatson combines existing black-and-white photographs of his subjects with radiating lines of vibrant colors—red, green, yellow, orange, black—that symbolize centers of power and call to mind colors associated with the Pan-African flag and Black nationalism. In this example from 2020, Gatson celebrates the prominent Black feminist playwright, poet, and writer Ntozake Shange (1948-2019), whose literary work explores issues relating to race, feminism, and Black consciousness. Internationally acclaimed, Shange is part of the Black Arts Movement, a subset of the Black Power Movement, and is perhaps best remembered for her award-winning play For colored girls who have considered suicide/when the rainbow is enuf, a groundbreaking “choreopoem” that combines poetry, dance, and music in dramatic monologues that explore the life experiences of contemporary women of color.","black-and-white bust-length photograph of Ntozake Shange wearing a headscarf and a blouse with butterfly pattern at bottom center; radiating lines in black, yellow, green, orange, and red extending out from behind the photograph; white ground; received in white frame","The artist, New York; [Miles McEnery Gallery, New York]; sold to MIA, 2021.","From Icons series","Gift of funds from Mary and Bob Mersky","2021.23","Artist: Rico Gatson","Artist","American","American, born 1966","","Arts of the Americas","In Copyright","valid",8170,5987,1,"1",0,,,"[""""]",,"medium:""photograph""",5.6098285,,,,,,,,true,
"109032","Luriki","Aniline color on black and white photograph"," Photographs","14 3/4 x 11 11/16 in. (37.47 x 29.69 cm)
23 × 19 × 2 in. (58.42 × 48.26 × 5.08 cm) (outer frame)",,"Europe","Ukraine",,"1981","Not on View","20th century","Inscription

on back, in pencil: untranslated and illegible inscription","","","","four images: top image of man with thick dark hair and moustache, wearing blue suit and black shirt, at left; old image of Stalin wearing uniform at right next to man; red curtain at right edge; three images at bottom: image at left of two handwritten documents in Russian; center image of Stalin; right image of man with moustache full-length, in front of a peach curtain, standing on a green, red and yellow carpet; white frame","","From ","The Alfred and Ingrid Lenz Harrison Fund","2010.13.1","Photographer: Boris Mikhailov","Artist","Ukrainian","Ukrainian, born 1938","Copyright %C2%A9 Boris Mikhailov","European Art","In Copyright","valid",4526,5683,1,"1",0,,,"[""""]",,"medium:""photograph""",5.6098285,,,,,,,,,
"109035","Sots Arts","Aniline color on black and white photograph"," Photographs","19 x 18 3/4 in. (48.26 x 47.63 cm) (image)
22 5/8 x 19 1/2 in. (57.47 x 49.53 cm) (sheet)",,"Europe","Ukraine",,"1981","Not on View","20th century","Inscription

on back, in pencil: untranslated and illegible inscription","","","","two people wearing green shirts, ties, dark pants and gas masks standing in front of a chalkboard (?) with green curtains on either side; portrait of Lenin above board; seated man at left looking at standing figures; poster with a pictures of a schoolgirl writing at a desk with Russian text at left","","From ","The Alfred and Ingrid Lenz Harrison Fund","2010.13.4","Photographer: Boris Mikhailov","Artist","Ukrainian","Ukrainian, born 1938","Copyright %C2%A9 Boris Mikhailov","European Art","In Copyright","valid",4784,4818,1,"1",0,,,"[""""]",,"medium:""photograph""",5.6098285,,,,,,,,,
"109034","Sots Arts","Aniline color on black and white photograph"," Photographs","17 7/8 x 18 1/8 in. (45.4 x 46.04 cm) (image)
23 1/2 x 19 5/8 in. (59.69 x 49.85 cm) (sheet)",,"Europe","Ukraine",,"1981","Not on View","20th century","Inscription

on back, in pencil: untranslated and illegible inscription","","","","people marching--some wearing red sashes with Russian text--with four men in suits in foreground; two men at left wear medals on their jackets; red banners in background at left; two large yellow placards--one with portrait of Lenin, the other with the portrait of a man wearing many medals","","From ","The Alfred and Ingrid Lenz Harrison Fund","2010.13.3","Photographer: Boris Mikhailov","Artist","Ukrainian","Ukrainian, born 1938","Copyright %C2%A9 Boris Mikhailov","European Art","In Copyright","valid",4697,4677,1,"1",0,,,"[""""]",,"medium:""photograph""",5.6098285,,,,,,,,,
