"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:arts-of-americas"
"12989","Coffee Pot","Brass, silver, and ivory"," Metalwork","13 1/8 x 7 1/4 x 5 in. (33.3 x 18.4 x 12.7 cm)","Coffee Pot","North America","United States",,"1884","Not on View","19th century","Mark; Stamps","","stylized monogram, incised on one side
stamped, on bottom: [(anchor)/GORHAM & CO.] and [Q] 
incised, on bottom: [79768] and [017]","","bulbous body with long, tapering neck, slightly flaring at top; hinged cover with bulbous knob; long, thin handle with ivory rings; long, thin spout; band with floral design at bottom of neck","",,"Gift of Dolly J. Fiterman","2000.228.2","Manufacturer: Gorham Manufacturing Company","Artist","","Providence, Rhode Island, 1865–1967","","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","artist:""Gorham Manufacturing Company""",19.020811,,,
"90286","Drum still bank","Metal, silver plate, plastic, pigment, paper"," Dolls, Toys and Games","4 x 2 3/4 x 2 3/4 in. (10.16 x 6.99 x 6.99 cm)","Drum still bank","North America","United States",,"20th century","Not on View","20th century","Inscription; Label

on bottom, in raised letters: [GORHAM/ E.P./ YC 86]
on bottom, in shiny substance: [K]

","","paper label, on bottom: [A/ GORHAM SILVE/ Original]","","red rum with gold lions and crowns on the sides; top, bottom and wires connecting them are silver plate; drum sits on a thin black plastic base","",,"Gift of Katherine Kierland Herberger","2003.236.853","Manufacturer: Gorham Manufacturing Company","Artist","","Providence, Rhode Island, 1865–1967","","Arts of the Americas","No Known Copyright","valid",1610,2097,1,"1",0,,,"[""""]","artist:""Gorham Manufacturing Company""",19.020811,,,
"8411","Sugar bowl from the martelé coffee and tea service for Rockledge","Silver and ivory"," Metalwork","4 3/4 x 6 x 4 9/16 in. (12.1 x 15.2 x 11.6 cm)","Sugar bowl from the martelé coffee and tea service for Rockledge","North America","United States",,"c. 1912","G300","20th century","","","","","designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","","From designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","Gift of Ruth and Bruce Dayton in honor of Russell A. Plimpton","95.36.5a,b","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",4620,3516,0,"1",0,,,"[""""]","artist:""Gorham Manufacturing Company""",18.4877,true,true,
"8412","Teapot from the martelé coffee and tea service for Rockledge","Silver and ivory"," Metalwork","7 1/4 x 8 7/8 x 5 in. (18.4 x 22.5 x 12.7 cm)","Teapot from the martelé coffee and tea service for Rockledge","North America","United States",,"c. 1912","G300","20th century","","","","","designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","","From designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","Gift of Ruth and Bruce Dayton in honor of Russell A. Plimpton","95.36.3","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",4620,3516,0,"1",0,,,"[""""]","artist:""Gorham Manufacturing Company""",18.4877,true,true,
"8410","Creamer from the martelé coffee and tea service for Rockledge","Silver"," Metalwork","4 3/4 x 5 1/4 x 3 5/8 in. (12.1 x 13.3 x 9.2 cm)","Creamer from the martelé coffee and tea service for Rockledge","North America","United States",,"c. 1912","G300","20th century","","","","","designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","","From designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","Gift of Ruth and Bruce Dayton in honor of Russell A. Plimpton","95.36.4","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",4620,3516,0,"1",0,,,"[""""]","artist:""Gorham Manufacturing Company""",18.4877,true,true,
"8417","Tray from the martelé coffee and tea service for Rockledge","Silver and ivory"," Metalwork","29 3/8 x 20 in. (74.6 x 50.8 cm)","Tray from the martelé coffee and tea service for Rockledge","North America","United States",,"c. 1912","G300","20th century","","","","","designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","","From designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","Gift of Ruth and Bruce Dayton in honor of Russell A. Plimpton","95.36.7","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",4620,3516,0,"1",0,,,"[""""]","artist:""Gorham Manufacturing Company""",18.4877,true,true,
"4824","Coffee pot from the martelé coffee and tea service for Rockledge","Silver and ivory"," Metalwork","9 1/2 x 8 3/4 x 4 3/4 in. (24.1 x 22.2 x 12.1 cm)","Coffee pot from the martelé coffee and tea service for Rockledge","North America","United States",,"c. 1912","G300","20th century","","","","The coffee and tea service that Maher designed for Rockledge llustrates his adherence to the progressive idea of a unified interior.  Emblazoned on each piece, along with the King monogram, is the ubiquitous tiger lily, one of Maher's dominant motifs for the house.  The service also exhibits the trapezoidal dentils and flattened arch that Maher used as architectural detailing.  This set was custom-made by the Gorham Manufacturing Company as part of their exclusive ""Martelé"" line.  The hand-hammered surface (martelé means ""hammered"") is characteristic of Arts and Crafts metalwork of the period.","designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","","From Designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","Gift of Ruth and Bruce Dayton in honor of Russell A. Plimpton","95.36.2","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",4620,3516,0,"1",0,,,"[""""]","artist:""Gorham Manufacturing Company""",18.4877,true,true,
"8408","Waste bowl from the martelé coffee and tea service from Rockledge","Silver and ivory"," Metalwork","3 1/4 x 4 3/8 x 4 3/8 in. (8.3 x 11.1 x 11.1 cm)","Waste bowl from the martelé coffee and tea service from Rockledge","North America","United States",,"c. 1912","G300","20th century","","","","","designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","","From designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","Gift of Ruth and Bruce Dayton in honor of Russell A. Plimpton","95.36.6","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",4620,3516,0,"1",0,,,"[""""]","artist:""Gorham Manufacturing Company""",18.4877,true,true,
"100985","Dinner knife, from a twelve-piece place setting","Silver"," Metalwork","9 3/4 x 7/8 x 1/2 in. (24.77 x 2.22 x 1.27 cm)","Dinner knife, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on side of handle, stamped: [Martelé/ (eagle)/ (lion) (anchor) G (?)/ 9584]; on opposite side of handle, stamped: [ZGF/ SPAULDING & CO. CHICAGO]; below blade, stamped: [STERLING]","In addition to the coffee and tea service shown here, the extensive silver service for Rockledge included an extensive set of flatware for formal dining.  The Gorham Manufacturing Company produced twelve place settings consisting of twelve pieces each--from dinner knife to coffee spoon.  These also featured the motifs for Rockledge: the King monogram, the flattened arch (here seen on the terminus of each piece), and the tiger lily.","spatulate-shaped blade; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From Designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.1","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",1257,3692,0,"1",0,,,"[""""]","artist:""Gorham Manufacturing Company""",14.8228445,,,
"101045","Dinner fork, from a twelve-piece place setting","Silver"," Metalwork","7 7/8 x 1 1/16 x 1 in. (20 x 2.7 x 2.54 cm)","Dinner fork, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on back of handle, stamped: [SPAULDING & CO. CHICAGO Martelé (eagle)/ (lion) (anchor) G (?)/ 9584]","","squared-off head; long tines; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From Designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.4","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",739,3034,0,"1",0,,,"[""""]","artist:""Gorham Manufacturing Company""",14.8228445,,,
"101052","Teaspoon, from a twelve-piece place setting","Silver"," Metalwork","6 x 1 5/16 x 7/8 in. (15.24 x 3.33 x 2.22 cm)","Teaspoon, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on back of handle, stamped: [SPAULDING & CO. CHICAGO Martelé (eagle)/ (lion) (anchor) G (?)/ 9584]","","egg-shaped bowl; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.10","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",854,2084,0,"1",0,,,"[""""]","artist:""Gorham Manufacturing Company""",14.8228445,,,
"101043","Butter knife, from a twelve-piece place setting","Silver"," Metalwork","6 1/16 x 15/16 x 1/4 in. (15.4 x 2.38 x 0.64 cm)","Butter knife, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on blade, stamped: [(lion) (anchor) G (?) STERLING]","","rounded blade with wide tip; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.3","Designer: George Washington Maher; Artist: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",906,2590,0,"1",0,,,"[""""]","artist:""Gorham Manufacturing Company""",14.8228445,,,
"101047","Salad fork, from a twelve-piece place setting","Silver"," Metalwork","7 x 1 x 13/16 in. (17.78 x 2.54 x 2.06 cm)","Salad fork, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on back of handle, stamped: [SPAULDING & CO. CHICAGO Martelé (eagle)/ (lion) (anchor) G (?)/ 9584]","","squared-off head; long tines; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From Designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.5","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",710,2674,0,"1",0,,,"[""""]","artist:""Gorham Manufacturing Company""",14.8228445,,,
"101049","Ice cream fork, from a twelve-piece place setting","Silver, gilt"," Metalwork","5 1/2 x 1 1/16 x 9/16 in. (13.97 x 2.7 x 1.43 cm)","Ice cream fork, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on back of handle, stamped: [SPAULDING & CO. CHICAGO]; on side of handle, stamped: [(lion) (anchor) G (?) Martelé]","","small bowl with three flame-shaped tines; gold-washed tines and bowl, silver handle; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From Designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.7","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",906,2311,0,"1",0,,,"[""""]","artist:""Gorham Manufacturing Company""",14.8228445,,,
"101053","Soup spoon, from a twelve-piece place setting","Silver"," Metalwork","5 11/16 x 1 5/8 x 13/16 in. (14.45 x 4.13 x 2.06 cm)","Soup spoon, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on back of handle, stamped: [SPAULDING & CO. CHICAGO]; on side of handle, stamped: [(lion) (anchor) G (?)/ Martelé]; on opposite side of handle, stamped: [9584]","","round bowl; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.11","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",1145,2004,0,"1",0,,,"[""""]","artist:""Gorham Manufacturing Company""",14.8228445,,,
"101054","Coffee spoon, from a twelve-piece place setting","Silver, gilt"," Metalwork","4 5/16 x 15/16 x 1/2 in. (10.95 x 2.38 x 1.27 cm)","Coffee spoon, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on back of handle, stamped: [SPAULDING & CO. CHICAGO]; on side of handle, stamped: [Martelé (lion) (anchor) G (?)]; on opposite side of handle, stamped: [9584]","","small spoon with egg-shaped gold-washed bowl; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.12","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",989,1952,0,"1",0,,,"[""""]","artist:""Gorham Manufacturing Company""",14.8228445,,,
"101042","Luncheon knife, from a twelve-piece place setting","Silver"," Metalwork","8 7/16 x 13/16 x 7/16 in. (21.43 x 2.06 x 1.11 cm)","Luncheon knife, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on side of handle, stamped: [Martelé/ (eagle)/ (lion) (anchor) G (?)/ 9584]; on opposite side of handle, stamped: [ZGF/ SPAULDING & CO. CHICAGO]; below blade, stamped: [STERLING]","","spatulate-shaped blade; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.2","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",842,2830,0,"1",0,,,"[""""]","artist:""Gorham Manufacturing Company""",14.8228445,,,
"101050","Tablespoon, from a twelve-piece place setting","Silver"," Metalwork","8 7/16 x 1 7/8 x 1 3/16 in. (21.43 x 4.76 x 3.02 cm)","Tablespoon, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on back of handle, stamped: [SPAULDING & CO. CHICAGO Martelé (eagle)/ (lion) (anchor) G (?)/ 9584]","","large tablespoon; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.8","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",1217,3121,0,"1",0,,,"[""""]","artist:""Gorham Manufacturing Company""",14.8228445,,,
"8418","Hot water kettle and stand from the coffee and tea service for Rockledge","Silver and ivory"," Metalwork","12 5/8 x 8 3/4 x 6 5/8 in. (32.1 x 22.2 x 16.8 cm)","Hot water kettle","North America","United States",,"c. 1912","G300","20th century","","","","The coffee and tea service that Maher designed for Rockledge illustrates his adherence to the progressive idea of a unified interior. Emblazoned on each piece, along with the King monogram, is the tiger lily, one of Maher's dominant motifs for the house. Every piece has the trapezoidal dentils (guttae) that Maher used as architectural detailing, notably on the home's exterior balustrade. The handle of the hot-water kettle echoes the prominent flattened arch of Rockledge's exterior, linking the building's furnishings with its façade.

Maher had the service manufactured to the highest standards. It was custom-made by the Gorham Manufacturing Company as part of Gorham's exclusive ""Martelé"" line, which combined the popular styles of the time with traditional silversmithing techniques. The visibly hand-hammered surface is characteristic of Arts and Crafts metalwork. The retailer, Spaulding and Company of Chicago, charged $1,300 for what is now one of the only known examples of Prairie School silver.","designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","","From Designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","Gift of Ruth and Bruce Dayton in honor of Russell A. Plimpton","95.36.1a-c","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",4620,3516,0,"1",1,,,"[""""]","artist:""Gorham Manufacturing Company""",14.8228445,true,true,
"101048","Dessert fork, from a twelve-piece place setting","Silver, gilt"," Metalwork","7 1/8 x 1 1/4 x 3/4 in. (18.1 x 3.18 x 1.91 cm)","Dessert fork, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on back of handle, stamped: [SPAULDING & CO. CHICAGO]; on one side of handle, stamped:[Martelé (lion) (anchor) G (?)]; on opposite side of handle, stamped: [9584]","","gold-washed tines, silver handle; rounded head with tapering tines; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From Designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.6","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",778,2598,0,"1",0,,,"[""""]","artist:""Gorham Manufacturing Company""",14.8228445,,,
"101051","Dessert spoon, from a twelve-piece place setting","Silver"," Metalwork","7 3/16 x 1 9/16 x 15/16 in. (18.26 x 3.97 x 2.38 cm)","Dessert spoon, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on back of handle, stamped: [SPAULDING & CO. CHICAGO Martelé (eagle)/ (lion) (anchor) G (?)/ 9584]","","egg-shaped bowl; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","",,"Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.9","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",962,2695,0,"1",0,,,"[""""]","artist:""Gorham Manufacturing Company""",14.8228445,,,
"114545","""Circa '70"" Mixing spoon","Sterling silver, ebony"," Metalwork","12 11/16 x 1 7/16 x 1 1/2 in. (32.23 x 3.65 x 3.81 cm)","Mixing spoon","North America","United States",,"c. 1960","Not on View","20th century","Mark","","on underside of handle, stamped: [GORHAM STERLING]","","long-handled spoon with deep, roughly teaspoon-sized bowl; ebony handle end","","From ","Gift of Ravi R. Mathura","2012.41","Designer: Donald Colflesh; Manufacturer: Gorham Manufacturing Company","Artist","","Providence, Rhode Island, 1865–1967","","Arts of the Americas","No Known Copyright","valid",4714,7419,1,"1",0,,,"[""""]","artist:""Gorham Manufacturing Company""",14.291968,,,true
