"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection"
"60620","Box with Cover","Wood"," Woodwork","3 1/4 x 10 7/8 x 4 1/2 in. (8.26 x 27.62 x 11.43 cm) (overall)","Box with Cover","Africa","Democratic Republic of the Congo","Kuba","1900-1925","Not on View","20th century","\""FX971241\"", in white, on bottom of a","","","","crescent-shaped box with the upper part of a human face on lid; forehead part of lid above elongated double eyebrows and vertical sides of box are decorated with geometric motifs; lozenge-shaped eyes; brown patina, glossy on exposed parts","",,"Gift of funds from Darwin and Geri Reedy","2002.27.9a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4089,3171,0,"1",0,,,"[""""]","creditline:""Gift of funds from Darwin and Geri Reedy""",22.931425,
"60622","Female Figure","Wood, animal skin and fur, other materials"," Sculpture","14 5/8 x 5 5/8 x 5 3/4 in. (37.15 x 14.29 x 14.61 cm) (including attached base)","Female Figure","Africa","Democratic Republic of the Congo","Kusu","19th century","Not on View","19th century","\""FX95449\"", in white, PL side, bottom edge, on back","","","","half figure with bent arms free of the narrow torso and hands raised to the pointed breasts; furrowed coiffure topped by a large bowl-shaped receptacle containing vestiges of symbolic ingredients","",,"Gift of funds from Darwin and Geri Reedy","2002.27.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3447,4716,0,"1",0,,,"[""""]","creditline:""Gift of funds from Darwin and Geri Reedy""",22.931425,
"60621","Janus Figure","Wood, brass tacks"," Sculpture","14 5/8 x 5 1/8 x 5 5/8 in. (37.15 x 13.02 x 14.29 cm) (including attached base)","Janus Figure","Africa","Democratic Republic of the Congo","Kuba","19th century","Not on View","19th century","","","\""5\"", stamped into wood, on male figure\'s PL leg","","standing with legs apart on a round base; arms free of the body with the hands to the abdomens; identical faces with downcast eyes and slightly smiling expressions; embedded with numerous brass tacks; oily patina","",,"Gift of funds from Darwin and Geri Reedy","2002.27.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]","creditline:""Gift of funds from Darwin and Geri Reedy""",22.931425,
"60640","Ceremonial Spoon","Wood"," Woodwork","17 x 3 5/16 x 4 in. (43.18 x 8.41 x 10.16 cm) (including attached base)","Ceremonial Spoon","Africa","Democratic Republic of the Congo","Yombe","19th century","Not on View","19th century","\""FX96487\"", in white, PL side of bowl, on back","","","","long handle decorated with incised geometric designs and topped by a kneeling female figure; worn glossy patina","",,"Gift of funds from Darwin and Geri Reedy","2002.27.23","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3106,5135,0,"1",0,,,"[""""]","creditline:""Gift of funds from Darwin and Geri Reedy""",22.931425,
"60613","Female Figure","Wood, string, ngula, other materials"," Sculpture","9 15/16 x 2 1/2 x 2 1/2 in. (25.24 x 6.35 x 6.35 cm) (including attached base)","Female Figure","Africa","Democratic Republic of the Congo","Chokwe","19th century","Not on View","19th century","\""FX971069\"", in white, on PL heel","","","","standing figure of a woman holding a rectangular wooden bar or box between her hands under her navel; 2 sticks tied together with knotted string and encrusted with a brown paste inserted into the top of the head; 2 holes, in the back and front bar, carry magical ingredients; surface is reddish with ngula; neck shows traces of a former bead necklace; geometrical coiffure and inclused toes; glossy patina","",,"Gift of funds from Darwin and Geri Reedy","2002.27.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3132,4327,0,"1",0,,,"[""""]","creditline:""Gift of funds from Darwin and Geri Reedy""",22.931425,
"60615","Head","Wood, pigment, ivory (?)"," Sculpture","16 x 5 7/16 x 6 3/4 in. (40.64 x 13.81 x 17.15 cm) (including attached base)","Head","Africa",,"Ejagham","Date Unknown","Not on View",,"\""4921\"", in white, PR side of neck at bottom","","","","head with long neck, long nose, open mouth with protruding teeth and wide eyes; hairstyle with 7 twisted braids, 5 pointing upward","",,"Gift of funds from Darwin and Geri Reedy","2002.27.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3355,4938,0,"1",0,,,"[""""]","creditline:""Gift of funds from Darwin and Geri Reedy""",22.931425,
"60625","Lukasa (Memory Board)","Wood, metal, beads, string"," Sculpture","13 1/2 x 5 7/8 x 1 1/2 in. (excluding attached base)","Lukasa (Memory Board)","Africa","Democratic Republic of the Congo","Luba","Second quarter of the 20th century","Not on View","20th century","\""FX96140\"", in white, LRC, on back","","","","rectangular memory board lukasa topped by a head with a smooth peaked coiffure; necklace of blue glass beads; multicolored beads arranged in a lattice pattern on board; glossy patina on the head and back","",,"Gift of funds from Darwin and Geri Reedy","2002.27.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3817,6349,0,"1",0,,,"[""""]","creditline:""Gift of funds from Darwin and Geri Reedy""",22.931425,
"60636","Female Figure, one of a pair","Wood, pigment"," Sculpture","13 7/8 x 4 1/16 x 3 3/4 in. (35.24 x 10.32 x 9.53 cm)","Figure","Africa","Democratic Republic of the Congo","Yombe","1900-1925","Not on View","20th century","\""FX97803b\"", in white, on bottom","","","","bi-colored black and white female figure with explicit sexual attributes; seated (partially kneeling) on square base; very light wood","",,"Gift of funds from Darwin and Geri Reedy","2002.27.21.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3355,4126,0,"1",0,,,"[""60635"",""60636""]","creditline:""Gift of funds from Darwin and Geri Reedy""",22.931425,
"60618","Ritual Bell","Wood, string"," Woodwork; Musical Instruments; Ceremonial Objects","13 7/16 x 9 x 6 3/4 in. (34.13 x 22.86 x 17.15 cm) (including attached base)","Bell","Africa","Democratic Republic of the Congo","Kongo","19th century","Not on View","19th century","\""FX94214\"", in white, on bottom","","","","roughly spherical bell with 3 clappers topped by a carved quadruped standing with back legs and front legs carved as one, with human head; reddish mottled brown; glossy patina","",,"Gift of funds from Darwin and Geri Reedy","2002.27.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]","creditline:""Gift of funds from Darwin and Geri Reedy""",22.931425,
"60611","Standing Figure","Wood, tukula"," Sculpture","15 x 3 15/16 x 3 1/4 in. (38.1 x 10 x 8.26 cm) (including attached base)","Standing Figure","Africa","Democratic Republic of the Congo","Lulua","19th century","Not on View","19th century","","","","","asexual figure standing with legs apart, hands on stomach; long neck; thick, protruding lips; possibly female figure","",,"Gift of funds from Darwin and Geri Reedy","2002.27.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3355,4907,0,"1",0,,,"[""""]","creditline:""Gift of funds from Darwin and Geri Reedy""",22.931425,
"60630","Figure","Wood, animal hide and fur, plant fibers, beads, metal, pigment"," Sculpture","14 1/8 x 5 3/16 x 5 1/2 in. (35.88 x 13.18 x 13.97 cm)","Figure","Africa","Democratic Republic of the Congo","Songye","19th-20th century","Not on View","19th-20th century","","","","","wood body with hanging dowel arms; elongated black and white face with hair in nostrils; wearing a beaded necklace; fiber breast plate trimmed in beads","",,"Gift of funds from Darwin and Geri Reedy","2002.27.19","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3566,4720,0,"1",0,,,"[""""]","creditline:""Gift of funds from Darwin and Geri Reedy""",22.931425,
"60628","Mask","Wood, plant fibers, pigment"," Accessories","9 5/8 x 7 13/16 x 3 7/8 in. (24.45 x 19.84 x 9.84 cm)","Mask","Africa","Democratic Republic of the Congo","Pende","late 19th-early 20th century","Not on View","19th-20th century","","","","Most masks of the Pende people have specific names that reveal their gender, meaning and function. However, it is rarely possible to identify a Pende mask without seeing the accompanying dress and dance. At first glance, the facial characteristics of this mask look female, expressing ideals of placidity and self-control. Yet men also share these qualities, and with its bulging, lumpy forehead, this mask most likely embodies a male. Traditionally, it is not uncommon for Pende masks to combine male and female traits.","flattened nose; dropping eyelids; open dentated mouth; raised scarification lines on forehead and cheeks","",,"Gift of funds from Darwin and Geri Reedy","2002.27.17","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]","creditline:""Gift of funds from Darwin and Geri Reedy""",22.931425,
"60619","Female Power Figure","Wood, glass, metal, pigment, other materials"," Sculpture","6 x 2 3/16 x 2 3/4 in. (15.24 x 5.56 x 6.99 cm) (including attached base)","Female Power Figure","Africa","Democratic Republic of the Congo","Kongo","19th century","Not on View","19th century","","","","","female figurine kneeling with arms hanging free of the body; large mirrored abdominal container; glass eyes; furrowed coiffure; reddish brown with an encrusted surface and areas of glossy black patina; traces of blue pigment on chest","",,"Gift of funds from Darwin and Geri Reedy","2002.27.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3355,4698,0,"1",0,,,"[""""]","creditline:""Gift of funds from Darwin and Geri Reedy""",22.931425,
"60617","Miniature Mask","Wood, cane, feathers, plant fibers, animal hide"," Accessories","22 x 2 3/4 x 3 3/16 in. (55.88 x 6.99 x 8.1 cm)","Mask","Africa","Democratic Republic of Congo","Luba","Second quarter of the 20th century","Not on View","20th century","\""FX95256\"", in white, on back","","","","miniature kifwebe mask with prominent median crest; encrusted with kaolin with blackened facial features; long vegetable fiber beard; tall cane and feather topknot; mounted on an animal skin","",,"Gift of funds from Darwin and Geri Reedy","2002.27.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3355,4974,0,"1",0,,,"[""""]","creditline:""Gift of funds from Darwin and Geri Reedy""",22.931425,
"60626","Mvondo Mask","Wood, copper"," Accessories","11 1/8 x 7 5/8 x 7 in. (28.26 x 19.37 x 17.78 cm) (without mount)","Mask","Africa","Democratic Republic of the Congo","Lwalwa","1900-1925","Not on View","20th century","\""FC9260\"", in white, on back at PL edge","","","","deep, heavy mask pierced through the upper lip for cord suspension; covered overall with thin overlapping plates of copper fastened to the wood with copper nails; worn surface with areas of glossy patina","",,"Gift of funds from Darwin and Geri Reedy","2002.27.15","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3355,4769,0,"1",0,,,"[""""]","creditline:""Gift of funds from Darwin and Geri Reedy""",22.931425,
"105326","Sno6_088.1 (G-9), from ""alleverythingthatisyou pockowteg""","Epson K3 Ultrachrome inkjet print mounted to acrylic"," Photographs","14 1/2 x 14 1/2 in. (36.83 x 36.83 cm)
16 5/8 x 16 1/2 in. (42.23 x 41.91 cm) (outer frame)",,"North America","United States",,"2006","Not on View","21st century","Date, Edition and Label","on back, in black ink: [4/10 / 2006]","on back: object information label","","image of a snowflake on black ground; six-pointed shape; hexagon at center surrounding a six-pointed shape (with some losses); white frame","","From ","Gift of funds from Darwin and Geri Reedy","2008.6.3.7","Photographer: Doug Starn; Photographer: Mike Starn","Artist","American","American, born 1961","%C2%A9 Mike %26 Doug Starn %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Darwin and Geri Reedy""",11.465713,
"105323","Sno7_061 (G-9), from ""alleverythingthatisyou pockowteg""","Epson K3 Ultrachrome inkjet print mounted to acrylic"," Photographs","14 1/2 x 14 1/2 in. (36.83 x 36.83 cm)
16 9/16 x 16 9/16 in. (42.07 x 42.07 cm) (outer frame)",,"North America","United States",,"2006","Not on View","21st century","Date, Edition and Label","on back, in black ink: [6/10 / 2006]","on back: object information label","","image of a snowflake on black ground; six-pointed shape, with upper right leg lost; top leg extended; partial star-shaped crystal on right side of top leg; white frame","","From ","Gift of funds from Darwin and Geri Reedy","2008.6.3.4","Photographer: Doug Starn; Photographer: Mike Starn","Artist","American","American, born 1961","%C2%A9 Mike %26 Doug Starn %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Darwin and Geri Reedy""",11.465713,
"105321","Sno3_018 (G-9), from ""alleverythingthatisyou pockowteg""","Epson K3 Ultrachrome inkjet print mounted to acrylic"," Photographs","14 1/2 x 14 9/16 in. (36.83 x 36.99 cm)
16 9/16 x 16 9/16 in. (42.07 x 42.07 cm) (outer frame)",,"North America","United States",,"2006","Not on View","21st century","Date, Edition and Label","on back, in black ink: [8/10 / 2006]","on back: object information label","","image of a snowflake on black ground; six-pointed shape with small hexagon at center; legs have barb-like protrusions--some lost; lower right leg very short; tiny star-shaped crystal at end of upper left leg; ends of bottom center, upper right and upper left legs slightly blurry; white frame","","From ","Gift of funds from Darwin and Geri Reedy","2008.6.3.2","Photographer: Doug Starn; Photographer: Mike Starn","Artist","American","American, born 1961","%C2%A9 Mike %26 Doug Starn %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Darwin and Geri Reedy""",11.465713,
"105322","Sno6_083.1 (G-9), from ""alleverythingthatisyou pockowteg""","Epson K3 Ultrachrome inkjet print mounted to acrylic"," Photographs","14 1/2 x 14 1/2 in. (36.83 x 36.83 cm)
16 5/8 x 16 9/16 in. (42.23 x 42.07 cm) (outer frame)",,"North America","United States",,"2006","Not on View","21st century","Date, Edition and Label","on back, in black ink: [7/10 / 2006]","on back: object information label","","image of a snowflake on black ground; six-pointed shape; transparent, crystaline appearance; cloudy areas at lower right; white frame","","From ","Gift of funds from Darwin and Geri Reedy","2008.6.3.3","Photographer: Doug Starn; Photographer: Mike Starn","Artist","American","American, born 1961","%C2%A9 Mike %26 Doug Starn %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Darwin and Geri Reedy""",11.465713,
"105324","Sno7_077 (G-9), from ""alleverythingthatisyou pockowteg""","Epson K3 Ultrachrome inkjet print mounted to acrylic"," Photographs","14 9/16 x 14 9/16 in. (36.99 x 36.99 cm)
16 9/16 x 16 1/2 in. (42.07 x 41.91 cm) (outer frame)",,"North America","United States",,"2006","Not on View","21st century","Date, Edition and Label","on back, in black ink: [8/10 / 2006]","on back: object information label","","image of a snowflake on black ground; six-pointed shape; radiating hexagon at center; some losses to barbs on top leg; extra star-shaped crystals on lower right and upper left legs; white frame","","From ","Gift of funds from Darwin and Geri Reedy","2008.6.3.5","Photographer: Doug Starn; Photographer: Mike Starn","Artist","American","American, born 1961","%C2%A9 Mike %26 Doug Starn %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Darwin and Geri Reedy""",11.465713,
"105328","Sno7.1_034 (G-9), from ""alleverythingthatisyou pockowteg""","Epson K3 Ultrachrome inkjet print mounted to acrylic"," Photographs","14 7/16 x 14 7/16 in. (36.67 x 36.67 cm)
16 5/8 x 16 9/16 in. (42.23 x 42.07 cm) (outer frame)",,"North America","United States",,"2006","Not on View","21st century","Date, Edition and Label","on back, in black ink: [6/10 / 2006]","on back: object information label","","image of a snowflake on black ground; six-pointed shape; upper right and lower left legs short/ends lost; shiny center star shape; some cloudy areas at ends of legs; white frame","","From ","Gift of funds from Darwin and Geri Reedy","2008.6.3.9","Photographer: Doug Starn; Photographer: Mike Starn","Artist","American","American, born 1961","%C2%A9 Mike %26 Doug Starn %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Darwin and Geri Reedy""",11.465713,
"105320","alleverythingthatisyou pockowteg","Epson K3 Ultrachrome inkjet print mounted to acrylic"," Photographs","14 1/2 x 14 1/2 in. (36.83 x 36.83 cm)
16 9/16 x 16 9/16 in. (42.07 x 42.07 cm) (outer frame)",,"North America","United States",,"2006","Not on View","21st century","Date, Edition and Label","on back, in black ink: [5/10 / 2006]","on back: object information label","Water molecules are composed of one oxygen and two hydrogen atoms. The electrons that bind the molecule together create a ""V"" shape, two hydrogen atoms at the top and the oxygen at the bottom. This also creates a polarized or magnetic charge in the molecule, positive on top and negative on the bottom. When molecules fall to earth they allign and stick together along their polar axies, solidifying as they freeze.Changes in temperature and humidity and collisions with other snowflakes change the exact pattern of each flake as it is built, but because of the molecules matching ""V"" shapes and magnetic properties they align themselves in six sided symmetry. The repeated process of individual molecules attaching together in a patterned yet somewhat random style illustrates the basic principles of fractal geometry.","image of a snowflake on black ground; six-pointed shape, with end of lower right leg missing; extra separate crystal in upper left; cloudy areas in upper left, upper right and lower left; ends of some crystals lost; white frame","","From ","Gift of funds from Darwin and Geri Reedy","2008.6.3.1","Photographer: Doug Starn; Photographer: Mike Starn","Artist","American","American, born 1961","%C2%A9 Mike %26 Doug Starn %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Darwin and Geri Reedy""",11.465713,
"105325","Sno8_198.1 (G-9), from ""alleverythingthatisyou pockowteg""","Epson K3 Ultrachrome inkjet print mounted to acrylic"," Photographs","14 1/2 x 14 1/2 in. (36.83 x 36.83 cm)
16 9/16 x 16 9/16 in. (42.07 x 42.07 cm) (outer frame)",,"North America","United States",,"2006","Not on View","21st century","Date, Edition and Label","on back, in black ink: [8/10 / 2006]","on back: object information label","","image of a snowflake on black ground; six-pointed shape, with lower left leg lost; upper left leg is longest; many barbs with many losses; white frame","","From ","Gift of funds from Darwin and Geri Reedy","2008.6.3.6","Photographer: Doug Starn; Photographer: Mike Starn","Artist","American","American, born 1961","%C2%A9 Mike %26 Doug Starn %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Darwin and Geri Reedy""",11.465713,
"105327","Sno8_198.2 (G-9), from ""alleverythingthatisyou pockowteg""","Epson K3 Ultrachrome inkjet print mounted to acrylic"," Photographs","14 1/2 x 14 1/2 in. (36.83 x 36.83 cm)
16 5/8 x 16 9/16 in. (42.23 x 42.07 cm) (outer frame)",,"North America","United States",,"2006","Not on View","21st century","Signature, Title, Date, Edition and Label","on back, in black ink: [Doug Starn / Mike Starn] and [5/10 / 2006]","on back: object information label and installation plan","","image of a snowflake on black ground; six-pointed shape with hexagonal solid center; white frame","","From ","Gift of funds from Darwin and Geri Reedy","2008.6.3.8","Photographer: Doug Starn; Photographer: Mike Starn","Artist","American","American, born 1961","%C2%A9 Mike %26 Doug Starn %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Darwin and Geri Reedy""",11.465713,
"101981","Fata Morgana IV","Piezo print"," Photographs","40 x 80 in. (101.6 x 203.2 cm) (image)
45 x 84 3/4 x 2 3/4 in. (114.3 x 215.27 x 6.99 cm) (outer frame)",,"North America","United States",,"2006","Not on View","21st century","Signature, Date, Edition and Label","signed, dated and editioned by artist on verso","on back: label","","mirrored image of an iceberg with grey sky above; glazed; white wood frame","","From ","Gift of funds from Darwin and Geri Reedy","2008.6.2","Photographer: Lynn Davis","Artist","American","American, born 1944","%C2%A9 Lynn Davis. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of funds from Darwin and Geri Reedy""",11.465713,
