"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","searchTerm","searchScore","related:audio-stops","list:himalayan-south-southeast-asian-and-islamic-art"
"126254","Head of a Bodhisattva","Sandstone, pigments"," Sculpture","16 1/4 × 9 7/16 × 11 5/8 in. (41.28 × 23.97 × 29.53 cm) (without attached base)","Sculpture","Asia","China",,"late 6th century","G200","6th century","on back of neck at bottom, in black: 12928 / XNOXP [?]","","","This sculpture was originally the head of a standing figure of a bodhisattva—a being who has postponed its own passage to nirvana in order to guide others to salvation. Carved fully in the round, with a serene expression and gracefully curved downcast eyes, it wears an elaborate crown that is secured by knotted ribbons that hang down behind its ears. These characteristic knots of scarves help date the sculpture to the Sui dynasty. The figure represents some important changes in Buddhist art in China. It exhibits a new fashion for elaboration and ornament that emerged at this time. It also demonstrates another trend of the period—the use of freestanding sculptures rather than high reliefs in cave-temples or on stelae.","head with elongated earlobes; downcast eyes; headdress with scrolls, tassels and floral forms, with pair of ornaments on either side with three red balls on blue drops; traces of blue pigment at hairline; traces of red pigment on lips; traces of olive-colored patina on skin of face; red, green and blue pigment on headdress; received attached to rectangular black base","","From ","The Putnam D. McMillan Fund and the Friends of Bruce Dayton Art Acquisition Fund","2017.5","","Artist",,,"","Asian Art","Public Domain","valid",6256,8330,0,"1",0,,,"[""""]",true,,"medium:""Sandstone""",18.14242,,
"13611","Jali (window screen)","Red sandstone"," Sculpture","49 x 36 1/2 x 3 3/8 in. (124.5 x 92.7 x 8.6 cm)","Jali","Asia","India",,"Mughal dynasty, c. 1600–20","G211","Mughal dynasty, c. 1600–20","","","","Islamic kingdoms of Turkish, Central Asian, and Afghan origins began to exert influence over portions of the Indian subcontinent by about 800 CE. Of them, the impact of the Mughals (reign 1526–1858), famous for building the Taj Mahal, was among the greatest and most enduring. 

Fluidly carved window screens, or jali, are found throughout South Asia. This jali likely lined a corridor surrounding the tomb of a Mughal emperor or a prominent saint. Jali allowed air and light to circulate within an architectural space, a device well suited for a harsh summer climate. But the design is not merely functional. The central panel features a lattice of interlocking curves—a geometric pattern capable of endless expansion, which in Islamic theology underscores the infinity of the universe. The lattice filtered sunlight into divine light, further invoked here by the calligraphic word “Allah,” Arabic for God, which is carved on one side in the upper corners opposite the floral roundels.","reddish carved openwork stone; central arch with wide border with open stars; top corners contain rosettes on one side and 'Allah' on the other; central trellis design of curving lines; attached to mount","",,"The Katherine Kittredge McMillan Memorial Fund","2000.78","","Artist",,,"","Asian Art","Public Domain","valid",3076,3904,0,"1",0,,,"[""""]",true,true,"medium:""Sandstone""",18.14242,,true
"1337","Bas-relief from Palace of Tiglath-Pileser III","Sandstone or gypseous alabaster"," Sculpture","38 5/8 in. (98.11 cm)","Bas-relief from Palace of Tiglath-Pileser III","Asia","Iraq","Assyrian","746–727 BCE","Not on View","8th century BCE","","","","This Assyrian relief of a city under siege comes from the palace of Tiglath-Pileser III at Nimrud. English archaeologist and diplomat Sir Austen Layard unearthed it during a mid-19th-century excavation. Two Assyrian soldiers mounting a ladder at the left attack the fortifications; one spears a man on a turret as an ally of the victim throws down stones. Two other soldiers are falling from the towers of the upper and lower gates on the right.","Besieged Fortress from the Palace of Tiglath-Pileser III (746-727 BC)","Provenance:
['] Excavated by Sir Henry Austen Layard, Nimrud, Iraq by 1851.[1] [I. Élias Géjou (1868–1942), Paris, '1920s or 1930s] [2]. [Galerie Bing, Paris, '1930s]. [Elie Borowski, Basel, Switzerland (until 1957), sold, December 1957, to the Minneapolis Institute of Art]

[1] Layard excavated at Nimrud 1845-1847 and 1849-1851 on behalf of the British Museum

[2] Identified in a photo album of artefacts belonging to Géjou, according to Dr Nadia Aït Saïd-Ghanem; see email in object file dated 6/23/22
",,"The Alfred F. Pillsbury Fund","57.42","","Artist",,,"","Asian Art","Public Domain","valid",3636,4056,0,"1",0,,,"[""""]",,,"medium:""Sandstone""",14.580607,"[{""title"":""Besieged Fortress Relief from Nimrud"",""_id"":""1337"",""objectId"":""1337"",""link"":""http://audio-tours.s3.amazonaws.com/p887.mp3"",""number"":""887"",""type"":""audio""}]",
"5094","Shiva","Red sandstone"," Sculpture","48 1/4 x 22 1/4 x 9 1/2 in. (122.56 x 56.52 x 24.13 cm)","Figure","Asia","India",,"late 10th century","Not on View","10th century","","","","Elegantly posed with jeweled festoons suspended from his belt, pendant ear ornaments, and an elaborately domed hair arrangement (jatamukata), Shiva, the Hindu god of destruction and regeneration, is shown flanked by worshipful celestial couples. Shiva’s dynamic triple-bend pose, called tribhanga, is inextricably related to the prescribed motions of body, limbs, and hand gestures of classical Indian dance. While acutely aware of human anatomy, South Asian sculptors rarely indicated musculature, concerning themselves instead with the portrayal of a flawless, divine body. A sense of the divine is masterfully achieved through intensely idealized beauty that has no mundane human references. This statue is probably from the exterior wall of a temple dedicated to Shiva.","","",,"The Margaret McMillian Weber Fund","96.44","","Artist",,,"","Asian Art","Public Domain","valid",3006,5346,0,"1",0,,,"[""""]",true,true,"medium:""Sandstone""",11.704786,,
"18331","Female Head","Sikri sandstone"," Sculpture","H.10-3/4 x W.6-3/4 in.",,"Asia","India",,"5th century","Not on View","5th century","","","","This fifth century stone fragment of a head from what was probably a devi or goddess illustrates the use of jewelry in ancient India. The large earrings and hair piece indicated here represent the type of gold or silver personal ornaments worn by the upper class.","","",,"The Miscellaneous Works of Art Purchase Fund","57.13","","Artist",,,"","Asian Art","Public Domain","valid",3630,5521,0,"1",0,,,"[""""]",,,"medium:""Sandstone""",11.704786,,
"13212","Relief with a Floral Decoration","Mottled red sandstone"," Sculpture","67 x 37 x 3 in. (170.2 x 94 x 7.6 cm)",,"Asia","India",,"c. 1700","Not on View","18th century","","","","Stone wall panels ornamented with natural motifs decorated the walls of many Mughal architectural monuments. The Mughals delighted in observing nature, which resulted in the representation of flora and fauna in many different mediums. This panel, which has a pendant panel at the Louvre, was made in the late Mughal period, and thus eschews the symmetry of previous designs.  It instead displays a fanciful representation of irises blooming out of wind-tossed banana leaves, which in turn spring from a triple corolla of acanthus leaves. The mottled red sandstone is typical of the Mathura, Sikri, and Chunar regions of north India.","at the bottom, a bell-shaped base comprising four overlapping layers of leaves; this is flanked by stalks with bud and flower; at top of bell-shaped base sprouts a central stalk with large lily; serpentine stems and smaller flowers on either side of large lily","","From ","Gift of the Friends","2000.65","","Artist",,,"","Asian Art","Public Domain","valid",2501,4018,0,"1",0,,,"[""""]",,,"medium:""Sandstone""",9.406843,,
"15965","Reliefs of Scenes of the Life of St. John the Baptist","Sandstone"," Sculpture","H.48-1/2 x W.35-1/2 x D.13 in.","Reliefs of Scenes of the Life of St. John the Baptist","Europe","Germany",,"16th century","Not on View","16th century","","","","","Stone relief in two parts depicting scenes from the life of St. John the Baptist. Inscription: Disse Stein seynd gestufft / zu ainer Er und Anrueff von sandt Johannes. Got / seynens genadig. Anno Domini 1519. (These stones have been donated to the honor and invocation of St. John. God have mercy upon us. Anno Dimini 1519.) Reliefs are framed; frames are nailed together; cat. card dims H 42 x W 60'.","","From ","The Ethel Morrison Van Derlip Fund","39.14.1,2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Sandstone""",9.299309,,
"15618","Naga-Enthroned Buddha","Dark grey sandstone with polychrome"," Sculpture","33 1/4 x 15 x 11in. (84.5 x 38.1 x 27.9cm)",,"Asia","Cambodia",,"13th-14th century","Not on View","13th-14th century","","","","","Buddha, figure of, seated on coils of a snake and sheltered by his seven expanded hoods. Monastic garment covers the figure (greatly weathered) leaving right shoulder bare; pendant ears, without jewelry. The Usnisa, or flame, is cone shaped; the hair is apparently plaited. The figure and serpent were originally ornamented with gilding, some of which remains, especially on coils of serpent and rear of his expanded heads. The serpent is in three coils. Provenance Angkor region.","","From ","The William Hood Dunwoody Fund","31.83.1","","Artist",,,"","Asian Art","Public Domain","valid",3570,5442,0,"1",0,,,"[""""]",,,"medium:""Sandstone""",8.257872,,
"17285","Fish","White sandstone"," Sculpture","10 x 21 in. (25.4 x 53.3 cm)","Sculpture","North America","United States",,"1948","Not on View","20th century","","","","","","","From ","The William Hood Dunwoody Fund","48.12","Artist: Anthony Caponi","Artist","American","American, 1921-2015","Copyright of the artist%2C artist%27s estate%2C or assignees","Decorative Arts, Textiles and Sculpture","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Sandstone""",5.852393,,
"29590","Duomo","Sandstone on linen; printed"," Textiles","265 x 56 1/2 in. (673.1 x 143.5 cm)",,"North America","United States",,"1976","Not on View","20th century","","","","","Two repeats of design","","From ","Gift of Krista Stack","97.161","Designer: Alexander Girard; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, 1907-1993","Courtesy Marshall Girard","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Sandstone""",4.7034216,,
