"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"97865","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.11","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Vertes""",5.9973497
"97863","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.9","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Vertes""",5.9973497
"97867","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.13","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Vertes""",5.9973497
"97880","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.26","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Vertes""",5.9973497
"97877","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.23","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Vertes""",5.9973497
"97874","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.20","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Vertes""",5.9973497
"97866","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.12","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Vertes""",5.9973497
"97873","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.19","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Vertes""",5.9973497
"97876","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.22","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Vertes""",5.9973497
"97886","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.32","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Vertes""",5.9973497
"97864","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.10","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Vertes""",5.9973497
"97882","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.28","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Vertes""",5.9973497
"97884","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.30","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Vertes""",5.9973497
"97853","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.2","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Vertes""",5.9973497
"97887","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.33","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Vertes""",5.9973497
"97885","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.31","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Vertes""",5.9973497
"97869","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.15","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Vertes""",5.9973497
"97881","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.27","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Vertes""",5.9973497
"97868","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.14","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Vertes""",5.9973497
"97870","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.16","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Vertes""",5.9973497
"97858","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.4","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Vertes""",5.9973497
"97859","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.5","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Vertes""",5.9973497
"97883","Nous les abstraits","Lithograph"," Prints",,,"Europe","France",,"20th century","Not on View","20th century","","","","","portfolio of 30 lithographs and three double folio sheets with text and lithographs","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.15.29","Artist: Vertes","Artist","French","French, 20th century","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Vertes""",5.9973497
