"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:hispanic-american-heritage","list:whm","list:hispanic-heritage"
"9850","Title Frontispiece","Etching"," Prints","7 1/8 x 5 3/16 in. (18.1 x 13.18 cm) (plate)
17 5/8 x 12 5/16 in. (44.77 x 31.27 cm) (sheet)",,"Europe","France",,"1862","Not on View","19th century","","","","","Frontispiece for a set of 15 prints, plus cover.","","From From ""Voyage en bateau"" portfolio","The Tess Armstrong Fund","P.93.10.2","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.99 iii/iii",,"[""""]","creditline:""The Tess Armstrong Fund""",10.120207,,,,
"9853","L'heritage de la voiture","Etching"," Prints","5 x 7 1/16 in. (12.7 x 17.94 cm) (plate)
12 1/4 x 17 7/8 in. (31.12 x 45.4 cm) (sheet)",,"Europe","France",,"1862","Not on View","19th century","","","","","One of a set of 15 prints, plus cover and frontispiece.","","From Plate 3 from ""Voyage en bateau"" portfolio","The Tess Armstrong Fund","P.93.10.5","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.102 iii/iii",,"[""""]","creditline:""The Tess Armstrong Fund""",10.120207,,,,
"9864","Le départ","Etching"," Prints","5 1/8 x 7 1/16 in. (13.02 x 17.94 cm) (plate)
12 1/4 x 17 3/4 in. (31.12 x 45.09 cm) (sheet)",,"Europe","France",,"1862","Not on View","19th century","","","","","One of a set of 15 prints, plus cover and frontispiece.","","From Plate 15 from ""Voyage en bateau"" Portfolio","The Tess Armstrong Fund","P.93.10.17","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.115 iii/iii",,"[""""]","creditline:""The Tess Armstrong Fund""",10.120207,,,,
"9856","Le mot de Cambronne","Etching"," Prints","5 1/2 x 7 3/8 in. (13.97 x 18.73 cm) (plate)
12 5/16 x 17 5/8 in. (31.27 x 44.77 cm) (sheet)
18 x 22 in. (45.72 x 55.88 cm) (mat)",,"Europe","France",,"1862","Not on View","19th century","","","","","One of a set of 15 prints, plus cover and frontispiece.","","From Plate 6 from ""Voyage en bateau"" portfolio","The Tess Armstrong Fund","P.93.10.8","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.105 iii/iii",,"[""""]","creditline:""The Tess Armstrong Fund""",10.120207,,,,
"9849","Portfolio Cover","Etching"," Prints","7 1/8 x 5 3/16 in. (18.1 x 13.18 cm) (plate)
18 1/8 x 12 5/8 in. (46.04 x 32.07 cm) (sheet)",,"Europe","France",,"1862","Not on View","19th century","","","","","Cover for a set of 15 prints, plus frontispiece.","","From From: ""Voyage en bateau"" portfolio","The Tess Armstrong Fund","P.93.10.1","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.99 iii/iii",,"[""""]","creditline:""The Tess Armstrong Fund""",10.120207,,,,
"9852","L'emménagement au Bottinn","Etching"," Prints","5 7/16 x 7 7/16 in. (13.81 x 18.89 cm) (plate)
12 5/16 x 17 15/16 in. (31.27 x 45.56 cm) (sheet)",,"Europe","France",,"1862","Not on View","19th century","","","","","One of a set of 15 prints, plus cover and frontispiece.","","From Plate 2 from ""Voyage en bateau"" portfolio","The Tess Armstrong Fund","P.93.10.4","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.101 iii/iii",,"[""""]","creditline:""The Tess Armstrong Fund""",10.120207,,,,
"9858","Intérieur d'une auberge","Etching"," Prints","4 11/16 x 5 13/16 in. (11.91 x 14.76 cm) (plate)
12 3/8 x 17 13/16 in. (31.43 x 45.24 cm) (sheet)
18 x 22 in. (45.72 x 55.88 cm) (mat)",,"Europe","France",,"1862","Not on View","19th century","","","","","One of a set of 15 prints, plus cover and frontispiece.","","From Plate 8 from ""Voyage en bateau"" Portfolio","The Tess Armstrong Fund","P.93.10.10","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.107 iii/iii",,"[""""]","creditline:""The Tess Armstrong Fund""",10.120207,,,,
"9860","La mousse à la pêche","Etching"," Prints","5 1/2 x 7 3/8 in. (13.97 x 18.73 cm) (plate)
12 5/16 x 17 7/8 in. (31.27 x 45.4 cm) (sheet)",,"Europe","France",,"1862","Not on View","19th century","","","","","One of a set of 15 prints, plus cover and frontispiece.","","From Plate 10 from ""Voyage en bateau"" Portfolio","The Tess Armstrong Fund","P.93.10.12","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.110 iii/iii",,"[""""]","creditline:""The Tess Armstrong Fund""",10.120207,,,,
"9851","Le déjeuner du départ à Asnières","Etching"," Prints","5 1/8 x 7 in. (13.02 x 17.78 cm) (plate)
12 1/4 x 17 3/4 in. (31.12 x 45.09 cm) (sheet)",,"Europe","France",,"1862","Not on View","19th century","","","","","One of a set of 15 prints, plus cover and frontispiece.","","From Plate 1 from ""Voyage en bateau"" portfolio","The Tess Armstrong Fund","P.93.10.3","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.100 iii/iii",,"[""""]","creditline:""The Tess Armstrong Fund""",10.120207,,,,
"9854","La mousse tirant au cordeau","Etching"," Prints","5 1/16 x 7 in. (12.86 x 17.78 cm) (plate)
12 3/8 x 17 15/16 in. (31.43 x 45.56 cm) (sheet)
18 x 22 in. (45.72 x 55.88 cm) (mat)",,"Europe","France",,"1862","Not on View","19th century","","","","","One of a set of 15 prints, plus cover and frontispiece.","","From Plate 4 from ""Voyage en bateau"" portfolio","The Tess Armstrong Fund","P.93.10.6","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.103 iii/iii",,"[""""]","creditline:""The Tess Armstrong Fund""",10.120207,,,,
"9859","Voyage de nuit or pêche au filet","Etching"," Prints","5 9/16 x 7 7/16 in. (14.13 x 18.89 cm) (plate)
12 5/16 x 17 7/8 in. (31.27 x 45.4 cm) (sheet)",,"Europe","France",,"1862","Not on View","19th century","","","","","One of a set of 15 prints, plus cover and frontispiece.","","From (2e pl.) Plate 9 from ""Voyage en bateau"" Portfolio","The Tess Armstrong Fund","P.93.10.11","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.109 iii/iii",,"[""""]","creditline:""The Tess Armstrong Fund""",10.120207,,,,
"9862","Coucher à bord du Bottin","Etching"," Prints","5 1/4 x 5 7/16 in. (13.34 x 13.81 cm) (plate)
12 3/8 x 17 1/2 in. (31.43 x 44.45 cm) (sheet)",,"Europe","France",,"1862","Not on View","19th century","","","","","One of a set of 15 prints, plus cover and frontispiece.","","From Plate 13 from ""Voyage en bateau"" Portfolio","The Tess Armstrong Fund","P.93.10.15","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.113 iii/iii",,"[""""]","creditline:""The Tess Armstrong Fund""",10.120207,,,,
"27129","Art Deco Textile","Cotton, viscose rayon; jacquard woven"," Textiles","69 x 49in. (175.3 x 124.5cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","The Tess Armstrong Fund","91.105","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Tess Armstrong Fund""",10.120207,,,,
"27130","Blanket panel","Wool ikat"," Textiles","87 x 26 1/2 in. (221 x 67.3 cm) (including fringe)","Panel","North America","Guatemala","Maya","c. 1935-1945","Not on View","20th century","","","","","BLUE AND WHITE IKAT","","From ","The Tess Armstrong Fund","91.104","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""The Tess Armstrong Fund""",10.120207,,,,true
