"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"13086","Spoon","Wood"," Woodwork","25 1/2 x 5 3/16 x 3 7/16 in. (64.8 x 13.2 x 8.7 cm)","Spoon","Africa","Côte d'Ivoire","Bassa","20th century","Not on View","20th century","","","","The Bassa are a cultural group related to the better known Dan people who reside along the coastal areas of Liberia and Cote d'Ivoire.  They typically live in farming villages of about 200 residents and raise staple crops of rice and cassava.  As in many traditional African societies, the Bassa and Dan cultures celebrate important religious and social occasions in a communal fashion with rituals, dancing and feasting.  The people of the village are responsible for entertaining their guests and providing food for them.  Women who have earned a reputation for their unselfish support of these events are often presented with a spoon of this type, known as a ""most generous woman spoon.""  The women then use them to serve rice and other grain dishes to people at public festivities.","tall spoon with long bowl; human head with flat face, vertical ridge at center of forehead; rings around neck","",,"Gift of N. Bud and Beverly Grossman","2000.201","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2754,5030,0,"1",0,,,"[""""]","creditline:""Gift of N. Bud and Beverly Grossman""",25.472565,
"67876","Flowers","Color screenprint"," Prints","36 x 36 in. (91.44 x 91.44 cm) (image, sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature; Edition

see Signed

on verso: [237/250]","on verso: [Andy Warhol]","","","Suite of 10 color screenprints; background color: pink; flower color clockwise direction: yellow, orange, blue","","From Flowers portfolio","Gift of N. Bud and Beverly Grossman","2000.186.10","Artist: Andy Warhol; Publisher: Factory Additions, New York; Printer: Aetna Silkscreen Products, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4815,4807,1,"1",1,"F/S. II.73",,"[""12797"",""67868"",""67869"",""67870"",""67871"",""67872"",""67873"",""67874"",""67875"",""67876""]","creditline:""Gift of N. Bud and Beverly Grossman""",25.472565,
"67875","Flowers","Color screenprint"," Prints","36 x 36 in. (91.44 x 91.44 cm) (image, sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature; Edition

see Signed

on verso: [237/250]","on verso: [Andy Warhol]","","","Suite of 10 color screenprints; background color: pink; flower color clockwise direction: yellow, orange, blue","","From Flowers portfolio","Gift of N. Bud and Beverly Grossman","2000.186.9","Artist: Andy Warhol; Publisher: Factory Additions, New York; Printer: Aetna Silkscreen Products, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4753,4739,1,"1",1,"F/S. II.72",,"[""12797"",""67868"",""67869"",""67870"",""67871"",""67872"",""67873"",""67874"",""67875"",""67876""]","creditline:""Gift of N. Bud and Beverly Grossman""",25.472565,
"67870","Flowers","Color screenprint"," Prints","36 x 36 in. (91.44 x 91.44 cm) (image, sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature; Edition

see Signed

on verso: [237/250]","on verso: [Andy Warhol]","","","Suite of 10 color screenprints; background color: pink; flower color clockwise direction: yellow, orange, blue","","From Flowers portfolio","Gift of N. Bud and Beverly Grossman","2000.186.4","Artist: Andy Warhol; Publisher: Factory Additions, New York; Printer: Aetna Silkscreen Products, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4823,4812,1,"1",1,"F/S. II.67",,"[""12797"",""67868"",""67869"",""67870"",""67871"",""67872"",""67873"",""67874"",""67875"",""67876""]","creditline:""Gift of N. Bud and Beverly Grossman""",25.472565,
"67874","Flowers","Color screenprint"," Prints","36 x 36 in. (91.44 x 91.44 cm) (image, sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature; Edition

see Signed

on verso: [237/250]","on verso: [Andy Warhol]","","","Suite of 10 color screenprints; background color: pink; flower color clockwise direction: yellow, orange, blue","","From Flowers portfolio","Gift of N. Bud and Beverly Grossman","2000.186.8","Artist: Andy Warhol; Publisher: Factory Additions, New York; Printer: Aetna Silkscreen Products, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4810,4812,1,"1",1,"F/S. II.71",,"[""12797"",""67868"",""67869"",""67870"",""67871"",""67872"",""67873"",""67874"",""67875"",""67876""]","creditline:""Gift of N. Bud and Beverly Grossman""",25.472565,
"63130","Eve in the Garden of Eden","Lithograph in green-black ink"," Prints","10 3/4 x 8 5/16 in. (27.31 x 21.11 cm) (image)
16 11/16 x 12 9/16 in. (42.39 x 31.91 cm) (sheet)","Print","Europe","Czech Republic",,"20th century","Not on View","20th century","ULC on back, in pencil: Eva, li (illegible--covered with tape) K 200 - kom.","LR below image, in pencil: Jaroslav Vodiajizc","","","nude woman with wide eyes, holding a small bouquet of flowers, with flowers in her hair; snake holding an apple in its mouth in tree, R; 2 peacocks, LLC","",,"Gift of N. Bud and Beverly Grossman","2002.241","Artist: Jaroslav Vodiajzc","Artist","Czech","Czech, 1933 - 2005","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",1879,2431,0,"1",0,,,"[""""]","creditline:""Gift of N. Bud and Beverly Grossman""",25.472565,
"67872","Flowers","Color screenprint"," Prints","36 x 36 in. (91.44 x 91.44 cm) (image, sheet)","Print","North America","United States",,"1970","Not on View","20th century","Signature; Edition

see Signed

on verso: [237/250]","on verso: [Andy Warhol]","","","Suite of 10 color screenprints; background color: pink; flower color clockwise direction: yellow, orange, blue","","From Flowers portfolio","Gift of N. Bud and Beverly Grossman","2000.186.6","Artist: Andy Warhol; Publisher: Factory Additions, New York; Printer: Aetna Silkscreen Products, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4757,4771,1,"1",1,"F/S. II.69",,"[""12797"",""67868"",""67869"",""67870"",""67871"",""67872"",""67873"",""67874"",""67875"",""67876""]","creditline:""Gift of N. Bud and Beverly Grossman""",25.472565,
"53273","Woman's Hair Ornament","Gold, pearls, stone"," Adornment","4-5/16 x 2 x 1/2 in. (11.0 x 5.1 x 1.3 cm)","Woman's Hair Ornament","Asia","China",,"19th century","Not on View","19th century","","","","","small, u-shaped, 2-pronged pick with flower on a leafy stem","","From ","Gift of N. Bud and Beverly Grossman","2001.163.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of N. Bud and Beverly Grossman""",12.736282,
"53271","Woman's Hair Ornament","Gold and other metals, lapis lazuli (?), pearls"," Adornment","2-3/16 x 1 x 3/8 in. (5.6 x 2.5 x 1.0 cm)","Woman's Hair Ornament","Asia","China",,"19th century","Not on View","19th century","","","illegible stamp, on back of pick","","small pick with leaf-shaped decoration of lapis lazuli, pearl clusters and gold","","From ","Gift of N. Bud and Beverly Grossman","2001.163.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of N. Bud and Beverly Grossman""",12.736282,
"53272","Woman's Hair Ornament","Gold, pearls, lapis lazuli (?), stone"," Adornment","5-13/16 x 2-1/4 x 5/8 in. (14.8 x 5.7 x 1.6 cm)","Woman's Hair Ornament","Asia","China",,"19th century","Not on View","19th century","","","","","u-shaped, 2-pronged pick with organic decoration of lapis lazuli leaves, gold stems, pearl-studded flowers and pink stone berries","","From ","Gift of N. Bud and Beverly Grossman","2001.163.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of N. Bud and Beverly Grossman""",12.736282,
"98408","Landscape","Etching with hand coloring"," Prints","5 1/8 x 3 15/16 in. (13.02 x 10 cm) (plate)
5 7/8 x 4 1/2 in. (14.92 x 11.43 cm) (sight)
17 x 15 1/16 in. (43.18 x 38.26 cm) (outer frame)",,"Asia","Israel",,"20th century","Not on View","20th century","Signature and Edition","LRC, in pencil: [A. Ticho]","LLC, in pencil: [99/100]","","abstracted, sketchy landscape with bare tree at right; touches of tan and blue","","From ","Gift of N. Bud and Beverly Grossman","2005.133.6","Artist: Anna Ticho","Artist","Israeli","Israeli, 1894 - 1981","%C2%A9 Anna Ticho %2F The Israel Museum","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of N. Bud and Beverly Grossman""",12.736282,
"95265","Serving Dish with Cover, one of a pair","Glazed porcelain"," Ceramics","4 1/2 x 11 1/16 x 9 in. (11.43 x 28.1 x 22.86 cm)","Serving Dish","Asia","China",,"Date Unknown","Not on View",,"","","","","ovoid dish with undulating flat rim; slightly domed cover with organic finial in gold; interior of bowl has white ground with small flower sprays; two figural cartouches on exterior of dish and two cartouches with flowers and pairs of birds; cover has two rondels and two cartouches with birds and two cartouches with figures; flowers and insects surround cartouches on cover and dish","","From ","Gift of N. Bud and Beverly Grossman","2004.240.1.2a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of N. Bud and Beverly Grossman""",12.736282,
"95264","Serving Dish with Cover, one of a pair","Glazed porcelain"," Ceramics","4 3/8 x 10 3/8 x 8 7/16 in. (11.11 x 26.35 x 21.43 cm)","Serving Dish","Asia","China",,"Date Unknown","Not on View",,"","","","","ovoid dish with undulating flat rim; slightly domed cover with organic finial in gold; interior of bowl has white ground with small flower sprays and insects; two figural cartouches on exterior of dish and two cartouches with flowers and pairs of birds; cover has two rondels with birds, two cartouches with peacocks and two cartouches with figures; flowers and insects surround cartouches on cover and dish","","From ","Gift of N. Bud and Beverly Grossman","2004.240.1.1a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of N. Bud and Beverly Grossman""",12.736282,
"32751","Andy Warhol's Index (Book)","Artist's multiple consisting of photolithographs, letterpress, color-printed pop-up paper constructions, paper disc on a spring, illustrated dodecahedron attached by string, 45 RPM flexi-disc recording, and a latex balloon; with Rowlux 3-D laminated cover over boards; bound volume"," Books; Multiples","11 3/16 x 8 5/8 x 5/8in. (28.4 x 21.9 x 1.6cm)","Multiple","North America","United States",,"1967","Not on View","20th century","","","","","Hardcover, First edition","N. Bud and Beverly Grossman, Minneapolis; given to MIA, 1999.","From ","Gift of N. Bud and Beverly Grossman","B.99.17","Artist: Andy Warhol; Publisher: Random House/Black Star Books, New York","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Parr & Badger pp.144-145",,"[""""]","creditline:""Gift of N. Bud and Beverly Grossman""",12.736282,
