"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:recent-additions-to-the-prints-and-drawings-collection"
"7946","Teddy Kollek, Mayor of Jerusalem","Lithograph"," Prints","22 1/4 x 18 5/8 in. (56.52 x 47.31 cm) (plate)
25 1/2 x 19 3/4 in. (64.77 x 50.17 cm) (sheet)","Print","Europe","Austria",,"1973","Not on View","20th century","Signature; Edition","","[O Kokoschka], in graphite, LR; [104/150], in graphite, LL","","","","From Jerusalem Faces portfolio","Gift of Ruth and Bruce Dayton","P.98.27.6","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F Pro Litteris%2C Zurich","European Art","In Copyright","valid",6600,8523,1,"1",0,"WW 498",,"[""""]","artist:""Oskar Kokoschka""",17.063633,
"7271","Dragons Over a Flame","Lithograph"," Prints","10 1/2 x 7 3/8 in. (26.67 x 18.73 cm) (plate)
22 x 18 1/4 in. (55.88 x 46.36 cm) (sheet)","Print","Europe","Austria",,"1914","Not on View","20th century","","OK","","","","[Ferdinand Roten Galleries, Inc., Baltimore, until 1958; sold July 9, with 10 Kokoschka lithographs (P.12,589-P.12,599), for $500, to Mia]","From O Eternity - Thou Word of Thunder (Bach Cantata) [O Ewigkeit - Du Donnerwort (Bachkantate)], 1916","The David Draper Dayton Fund, 1958","P.12,590","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",6983,8310,0,"1",0,"Arntz A3; WW 59",,"[""""]","artist:""Oskar Kokoschka""",17.063633,
"7273","The Pleading Woman","Lithograph"," Prints","22 x 18 1/2 in. (55.88 x 46.99 cm) (plate)
22 x 18 1/2 in. (55.88 x 46.99 cm) (sheet)","Print","Europe","Austria",,"1914","Not on View","20th century","","","","","","[Ferdinand Roten Galleries, Inc., Baltimore, until 1958; sold July 9, with 10 Kokoschka lithographs (P.12,589-P.12,599), for $500, to Mia]","From O Eternity - Thou Word of Thunder (Bach Cantata) [O Ewigkeit - Du Donnerwort (Bachkantate)], 1916","The David Draper Dayton Fund, 1958","P.12,593","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7220,8677,0,"1",0,"Arntz A39
WW 62",,"[""""]","artist:""Oskar Kokoschka""",17.063633,
"7270","Self-Portrait","Lithograph"," Prints","18 x 12 in. (45.72 x 30.48 cm) (plate)
22 x 18 1/4 in. (55.88 x 46.36 cm) (sheet)","Print","Europe","Austria",,"1914","Not on View","20th century","","OK","","","","[Ferdinand Roten Galleries, Inc., Baltimore, until 1958; sold July 9, with 10 Kokoschka lithographs (P.12,589-P.12,599), for $500, to Mia]","From O Eternity - Thou Word of Thunder (Bach Cantata) [O Ewigkeit - Du Donnerwort (Bachkantate)], 1916","The David Draper Dayton Fund, 1958","P.12,589","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",6742,8089,0,"1",0,"Arntz A35; WW 58",,"[""""]","artist:""Oskar Kokoschka""",17.063633,
"7275","Pietà","Lithograph"," Prints","22 x 18 1/4 in. (55.88 x 46.36 cm) (plate)
22 x 18 1/4 in. (55.88 x 46.36 cm) (sheet)","Print","Europe","Austria",,"1914","Not on View","20th century","","OK in pencil and litho","","","[Ferdinand Roten Galleries, Baltimore, until 1957; sold July 9, for $500, to Mia]","[Ferdinand Roten Galleries, Inc., Baltimore, until 1958; sold July 9, with 10 Kokoschka lithographs (P.12,589-P.12,599), for $500, to Mia]","From O Eternity - Thou Word of Thunder (Bach Cantata) [O Ewigkeit - Du Donnerwort (Bachkantate)], 1916","The David Draper Dayton Fund, 1958","P.12,599","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7221,8677,0,"1",0,"Arntz A45; WW 68",,"[""46222"",""7275""]","artist:""Oskar Kokoschka""",17.063633,
"7548","Gethsemane","Lithograph"," Prints","9 1/2 x 10 5/8 in. (24.13 x 26.99 cm) (plate)
20 1/2 x 16 1/2 in. (52.07 x 41.91 cm) (sheet)",,"Europe","Austria",,"1916","Not on View","20th century","","","","","","",,"Gift of Mrs. Carl Jones","P.74.63","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7626,9570,0,"1",0,"Arntz 55; WW 82",,"[""""]","artist:""Oskar Kokoschka""",17.063633,
"7274","The Man Raises His Head Above the Grave on which His Wife Sits","Lithograph"," Prints","17 1/4 x 13 1/4 in. (43.82 x 33.66 cm) (plate)
22 x 18 1/4 in. (55.88 x 46.36 cm) (sheet)","Print","Europe","Austria",,"1914","Not on View","20th century","","OK both as part of print and in pencil","","","","[Ferdinand Roten Galleries, Inc., Baltimore, until 1958; sold July 9, with 10 Kokoschka lithographs (P.12,589-P.12,599), for $500, to Mia]","From O Eternity - Thou Word of Thunder (Bach Cantata) [O Ewigkeit - Du Donnerwort (Bachkantate)], 1916","The David Draper Dayton Fund, 1958","P.12,598","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",6787,8184,0,"1",0,"Arntz A44 
WW 67",,"[""""]","artist:""Oskar Kokoschka""",17.063633,
"7255","Pietà (Weibüber Schemengebeugt)","Lithograph"," Prints","8 7/8 x 12 1/4 in. (22.54 x 31.14 cm) (plate)
13 7/8 x 19 1/16 in. (35.24 x 48.42 cm) (sheet)","Print","Europe","Germany",,"1913","Not on View","20th century","","in pencil","","","","","From The Fettered Columbus, 1913 (published 1916)
","Gift of Carl Jones, 1952","P.12,337","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",9041,6569,0,"1",0,"Arntz 32; W.W. 52",,"[""""]","artist:""Oskar Kokoschka""",17.063633,
"1943","Cologne Cathedral","Oil on canvas"," Paintings","53 3/4 x 37 x 2in. (136.5 x 94 x 5.1cm)
60 × 43 3/4 × 2 1/4 in. (152.4 × 111.13 × 5.72 cm) (outer frame)","Painting","Europe","Austria",,"1956","Not on View","20th century","","LL in black above brown: [O.K.]","","In his paintings, Oskar Kokoschka wished to make visible the invisible; he wanted to capture and describe the essence of his subject matter. In Cologne Cathedral, Kokoschka effectively portrays the grandeur of this giant Gothic cathedral while also showing the morning light streaming through the stained glass windows and dancing along the nave. He painted this interior scene from September 28 to October 17, 1956, every morning from 9 a.m. to noon, with the exception of Sundays when Mass was held. Each morning, workers connected to the Cathedral's workshop suspended a wooden balcony from the triforium, a gallery half way up the walls, from where Kokoschka painted this scene. 

Cologne Cathedral was severely bombed during World War II and most of the building repairs were completed by 1956, the year Kokoschka painted this. The stained glass window in the south transept was destroyed in the bombings and was temporarily filled with plain glass until recently. In August 2007, German artist Gerhard Richter created a new stained glass window for the cathedral made of 11,500 square panes meant to resemble the digital picture element of pixels.","","",,"Gift of Bruce B. Dayton","72.77","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F Pro Litteris%2C Zurich","European Art","In Copyright","valid",5647,8141,1,"1",0,,,"[""1943"",""19966""]","artist:""Oskar Kokoschka""",17.063633,
"7272","The Wife Leading the Man","Lithograph"," Prints","15 1/2 x 12 1/4 in. (39.37 x 31.12 cm) (plate)
22 x 18 1/4 in. (55.88 x 46.36 cm) (sheet)","Print","Europe","Austria",,"1914","Not on View","20th century","","OK","","","","[Ferdinand Roten Galleries, Inc., Baltimore, until 1958; sold July 9, with 10 Kokoschka lithographs (P.12,589-P.12,599), for $500, to Mia]","From O Eternity - Thou Word of Thunder (Bach Cantata) [O Ewigkeit - Du Donnerwort (Bachkantate)], 1916","The David Draper Dayton Fund, 1958","P.12,592","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",6810,8146,0,"1",0,"Arntz A38
WW 61",,"[""""]","artist:""Oskar Kokoschka""",17.063633,
"7254","Columbus and St. George","Lithograph"," Prints","13 7/8 x 19 in. (35.24 x 48.26 cm) (sheet)","Print","Europe","Austria",,"1913","Not on View","20th century","","","","","","","From The Fettered Columbus, 1913 (published 1916)
","Gift of Carl Jones, 1952","P.12,336","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",8984,6458,0,"1",0,"Arntz, 24; W.W. 44
",,"[""""]","artist:""Oskar Kokoschka""",17.063633,
"8756","Portrait of Putnam D. McMillan","Oil on canvas"," Paintings","36 x 48 in. (91.4 x 121.9 cm)","Painting","Europe","Austria",,"1957","Not on View","20th century","","LR: OK","","President of the Society of Fine Arts from 1948-1954, Putnam Dana McMillan credited his sister Emily, who had studied in Paris, with developing his interest in art. On retirement he traveled to New York with the intention of forming a collection of late 19th and early 20th century paintings under the guidance of Richard S. Davis, then chief curator. When he died in 1961 he bequeathed nearly twenty-four masterpieces which form the core of the museum's 20th century collection.","Portrait","",,"The Miscellaneous Works of Art Purchase Fund","57.60","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F Pro Litteris%2C Zurich","European Art","In Copyright","valid",8912,6780,1,"1",0,,,"[""""]","artist:""Oskar Kokoschka""",17.063633,
"40485","Self-Portrait","Lithograph on tan paper"," Prints","35 1/16 × 22 1/4 in. (89.06 × 56.52 cm) (sight)
43 3/8 × 29 1/2 in. (110.17 × 74.93 cm) (outer frame)","Print","Europe","Austria",,"1965","Not on View","20th century","Signature, Date and Inscription

LRC, in pencil: [for my beloved Rosalind / (illegible), Litho, 1965 / Oskar Kokoshka]","LRC, in the print: [OK]; see Inscription","","The Austrian Expressionist Oskar Kokoschka published this impressive self-portrait in his 80th year. His likeness slowly emerges in the network of jagged, brutal black marks on the paper—the aging revolutionary artist remains defiant, albeit world-weary.","head and upper body of man with large nose; sketchy style; man's PL arm across his stomach with PL hand in LRC","The artist to Rosalynd Pflaum (1917-2014), Wayzata, MN",,"Bequest of Rosalynd C. Pflaum in appreciation of MIA curator Richard Campbell's years of assistance","2015.29.2","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F Pro Litteris%2C Zurich","European Art","In Copyright","valid",6310,9727,1,"1",0,,,"[""""]","artist:""Oskar Kokoschka""",17.063633,
"18471","Lake Geneva","Watercolor on paper"," Drawings","19 x 25 in. (48.26 x 63.5 cm) (image)","Drawing","Europe","Switzerland",,"1957","Not on View","20th century","Signature; Date; Mark

see Signed","Signed and dated in pencil, LR: [O.Kokoschka 57]","Recto: UL corner in pencil: [Vis-50(?)]","","","Acquired from the artist by Putnam Dana McMillan, Minneapolis and Santa Barbara, Calif., 1958-1961; Estate of Putnam Dana McMillan (bequethed to MIA, 1961)",,"Bequest of Putnam Dana McMillan","61.36.6","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F Pro Litteris%2C Zurich","European Art","In Copyright","valid",8318,6307,1,"1",0,,,"[""""]","artist:""Oskar Kokoschka""",17.063633,
"40484","Head of a Man","Colored chalk on paper"," Drawings","14 3/8 × 10 1/8 in. (36.51 × 25.72 cm) (sight)
21 11/16 × 17 3/16 in. (55.09 × 43.66 cm) (outer frame)","Drawing","Europe","Austria",,"1962","Not on View","20th century","Signature, Date and Inscription

bottom center, in pencil: [for my beloved Rosalind / at her bedside-table / from Oskar Kokoschka, 1962]","see Inscription","","Drawing was fundamental to the artistic practice of Oskar Kokoschka, whose work was expressionist in its tendency to communicate internal emotional states rather than outward appearances. Some 5,000 drawings by the artist survive. Colored chalk was a favorite medium, and he deployed it in nervous lines. This drawing harks back to a self-portrait that he made in the early 1920s, which he called ""Self-portrait from Two Views."" He traveled extensively in his later career and gave many of his sketches to the friends he made along the way. As the inscription shows, this study was given to Minneapolis author and philanthropist Rosalynd C. Pflaum (1917–2014), whom the artist met on one of at least three visits he made to Minnesota.","head of a man in 3/4 view, turned slightly toward PR, looking up; neutral mouth; multicolors","The artist to Rosalynd Pflaum (1917-2014), Wayzata, MN",,"Bequest of Rosalynd C. Pflaum in appreciation of MIA curator Richard Campbell's years of assistance","2015.29.1","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F Pro Litteris%2C Zurich","European Art","In Copyright","valid",5778,7560,1,"1",1,,,"[""""]","artist:""Oskar Kokoschka""",17.063633,
"42867","Zwei Mädchen mit Taube","Color lithograph"," Prints","23 3/4 x 18 1/4 in. (60.33 x 46.36 cm) (plate)
26 7/8 x 21 1/16 in. (68.26 x 53.5 cm) (sheet)","Print","Europe","Austria",,"1956","Not on View","20th century","","","","","","",,"Gift of Mrs. Charles B. Meech","P.91.1.5","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F Pro Litteris%2C Zurich","European Art","In Copyright","valid",6964,8846,1,"1",0,"WW 208",,"[""""]","artist:""Oskar Kokoschka""",17.063633,
"46041","Girl's Head","Lithograph"," Prints","19 3/4 x 12 7/8 in. (50.17 x 32.7 cm) (plate)
30 5/8 x 21 1/8 in. (77.79 x 53.66 cm) (sheet)","Print","Europe","Austria",,"1922","Not on View","20th century","Signature","on sheet","","","","",,"Gift of Mrs. Carl W. Jones","P.74.67","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",5970,9135,0,"1",0,,,"[""""]","artist:""Oskar Kokoschka""",17.063633,
"64248","Man and Wife Walking Over a Corpse","Lithograph"," Prints","22 x 18 1/4 in. (55.88 x 46.36 cm) (sheet)","Print","Europe","Austria",,"1914","Not on View","20th century","","","","","","[Ferdinand Roten Galleries, Inc., Baltimore, until 1958; sold July 9, with 10 Kokoschka lithographs (P.12,589-P.12,599), for $500, to Mia]","From O Eternity - Thou Word of Thunder (Bach Cantata) [O Ewigkeit - Du Donnerwort (Bachkantate)], 1916","The David Draper Dayton Fund, 1958","P.12,596","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",6774,8147,0,"1",0,"Arntz A42; WW 65
",,"[""46251"",""64248""]","artist:""Oskar Kokoschka""",17.063633,
"46212","Male and Female Nude in a Landscape","Lithograph"," Prints","22 x 18 1/4 in. (55.88 x 46.36 cm) (plate)
22 x 18 1/4 in. (55.88 x 46.36 cm) (sheet)","Print","Europe","Austria",,"1914","Not on View","20th century","","OK","","","","[Ferdinand Roten Galleries, Inc., Baltimore, until 1958; sold July 9, with 10 Kokoschka lithographs (P.12,589-P.12,599), for $500, to Mia]","From O Eternity - Thou Word of Thunder (Bach Cantata) [O Ewigkeit - Du Donnerwort (Bachkantate)], 1916","The David Draper Dayton Fund, 1958","P.12,594","Artist: Oskar Kokoschka","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",7220,8676,0,"1",0,"Arntz A40; WW 63",,"[""""]","artist:""Oskar Kokoschka""",17.063633,
