"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:whm","list:arts-of-americas"
"65596","Archers","From a woodblock printed book; ink and color on paper"," Books","7 7/8 x 5 5/16 in. (20 x 13.5 cm) (sheet)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","3 on the lower center(page number)","","page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.11","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",1794,2451,0,"1",0,,,"[""""]",,,"katsushika",4.343921,,,,
"66415","Visitors to the Inari Shrine at Ōji","Woodblock print (surimono); ink and color on paper"," Prints","7 1/2 × 20 1/2 in. (19 × 52 cm) (image, sheet, ebangire)","Print (surimono / bijin-ga)","Asia","Japan",,"1800s","Not on View","19th century","","北斎画 {Hokusai ga}","","","","","From ","Bequest of Louis W. Hill, Jr.","96.146.326","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10123,3895,0,"1",0,,,"[""""]",,,"katsushika",4.343921,,,,
"62805","Iris Garden","Woodblock print (surimono); ink and color on paper"," Prints","7 x 15 1/4 in. (17.8 x 38.7 cm) (image)","Print (surimono / bijin-ga)","Asia","Japan",,"1800s","Not on View","19th century","","Gakyōjin Hokusai 画狂人北斎","seal on attached paper: [Hedie Lord Mied]","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.288","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",2934,1914,0,"1",0,,,"[""""]",,,"katsushika",4.343921,,,,
"122196","Tengu","Ink on paper"," Paintings","5 1/2 × 4 3/8 in. (13.97 × 11.11 cm) (sheet)","Drawing","Asia","Japan",,"19th century","Not on View","19th century","","","","","male figure with wings, seated, balancing object with two small balls on his large nose; figure holds fan made of feathers in PR hand","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.123.2","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3166,3893,0,"1",0,,,"[""""]",,,"katsushika",4.343921,,,,
"122198","Man, Two Women, and Child","Ink on paper"," Drawings","5 1/2 × 5 in. (13.97 × 12.7 cm) (sheet)","Drawing","Asia","Japan",,"19th century","Not on View","19th century","","","","","two women at R, looking toward man at L who is carrying a child on his shoulders","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.123.4","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3570,3623,0,"1",0,,,"[""""]",,,"katsushika",4.343921,,,,
"122200","Chinese Warrior","Ink on paper"," Drawings","5 × 7 in. (12.7 × 17.78 cm) (sheet)","Drawing","Asia","Japan",,"19th century","Not on View","19th century","","","","","old man with wispy facial hair and hair at temples wearing wrinkled robe; leaning slightly backward, looking over PR shoulder to L; rocks in background","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.123.6","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3225,2397,0,"1",0,,,"[""""]",,,"katsushika",4.343921,,,,
"8572","Fisherman Carrying His Net in the Snow","Ink, color, and gofun on paper"," Paintings","10 1/16 x 13 3/4 in. (25.5 x 35 cm) (image)","Hanging scroll","Asia","Japan",,"c. 1821","Not on View","Nikuhitsu ukiyo-e","","Hokusai Iitsu hitsu","LLC red artist\'s seal: ふもとのさと {Fumoto no sato}","","","",,"Bequest of Richard P. Gale","74.1.199","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",5936,4300,0,"1",0,,,"[""""]",,,"katsushika",4.343921,,,,
"20084","Fish Seller","Ink on paper"," Drawings","2 15/16 x 6 1/8 in. (7.4 x 15.6 cm) (image)
14 x 17 15/16 in. (35.5 x 45.5 cm) (mat, Size I)","Sketch","Asia","Japan",,"c. 1811-1820","Not on View","19th century","","","","","","",,"Bequest of Richard P. Gale","74.1.313","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",2574,1260,0,"1",0,,,"[""""]",,,"katsushika",4.343921,,,,
"22666","Traveler on Horseback under Bloomed Cherry Tree","Woodblock print (nishiki-e); ink and color on paper"," Prints","6 15/16 x 5 1/16 in. (17.6 x 12.9 cm) (image, sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1790s","Not on View","18th century","","","","","","",,"Gift of Louis W. Hill, Jr.","81.133.76","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",7379,9862,0,"1",0,,,"[""""]",,,"katsushika",4.343921,,,,
"20080","The Craftsman of Hida","Ink on paper"," Drawings","10 5/16 x 11 1/4 in. (26.2 x 28.5 cm) (image, sheet)
18 x 22 1/16 in. (45.7 x 56 cm) (mat, Size II)","Sketch","Asia","Japan",,"c. 1811-1820","Not on View","19th century","","","","","","",,"Bequest of Richard P. Gale","74.1.326","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",1877,1759,0,"1",0,,,"[""""]",,,"katsushika",4.343921,,,,
"20078","Two Women and a Boy on Boardwalk","Woodblock print (surimono); ink and color on paper"," Prints","7 5/16 × 20 1/16 in. (18.5 × 51 cm) (image, sheet, ebangire)","Print (surimono / bijin-ga)","Asia","Japan",,"1800s","Not on View","19th century","","","","","","",,"Bequest of Richard P. Gale","74.1.325","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10009,3878,0,"1",0,,,"[""""]",,,"katsushika",4.343921,,,,
"63396","Kusunoki Masashige and Wrestlers","From a woodblock printed book; ink and color on paper"," Books","7 11/16 x 6 7/8 in. (19.6 x 17.5 cm) (sheet)","Page (ehon)","Asia","Japan",,"1816","Not on View","19th century","","","21","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.4","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9194,6527,0,"1",0,,,"[""""]",,,"katsushika",4.343921,,,,
"63395","Mt. Fuji","From a woodblock printed book; ink and color on paper"," Books","8 13/16 x 9 13/16 in. (22.4 x 25 cm) (sheet)","Page (ehon)","Asia","Japan",,"1816","Not on View","19th century","","","74 on lower left (probably page number)","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.2","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",8432,7474,0,"1",0,,,"[""""]",,,"katsushika",4.343921,,,,
"65999","Hokusai's Album of Pictures, vol. 3 complete","Woodblock printed book; ink and color on paper"," Books","9 × 6 1/4 in. (22.9 × 15.8 cm) (hanshibon)","Book (ehon)","Asia","Japan",,"1849","Not on View","19th century","","","On first page: red collector\'s seal: AM","","","","From Hokusai's Album of Pictures (Hokusai gafu 北斎画譜)","Gift of Louis W. Hill, Jr.","96.146.156.19","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4119,3270,0,"1",0,,,"[""""]",,,"katsushika",4.343921,,,,
"63398","Portrait of Kan'u","From a woodblock printed book; ink and color on paper"," Books","8 1/16 x 5 3/16 in. (20.5 x 13.2 cm) (sheet)","Page (ehon)","Asia","Japan",,"1816","Not on View","19th century","","","","","page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.3","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4537,6979,0,"1",0,,,"[""""]",,,"katsushika",4.343921,,,,
"65616","Sayama-ga-ike Pond in Musashi Province","From a woodblock printed book; ink and color on paper"," Books","8 11/16 x 6 1/8 in. (22.1 x 15.5 cm) (sheet)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","","","page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.17","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",5401,7675,0,"1",0,,,"[""""]",,,"katsushika",4.343921,,,,
"62824","Woman Adjusting Her Hair","Woodblock print (surimono); ink and color on paper"," Casts and Copies","7 7/8 × 6 15/16 in. (20 × 17.7 cm) (image, sheet, shikishiban)","Reproduction print (surimono)","Asia","Japan",,"around 1900","Not on View","19th century","kyōka by Mannen Saiju","Hokusai ga 北斎画","","Meiji-period reproduction","","",,"Gift of Louis W. Hill, Jr.","P.75.51.286","Artist: After Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",1869,2119,0,"1",0,,,"[""""]",,,"katsushika",4.343921,,,,
"65597","Horses","From a woodblock printed book; ink and color on paper"," Books","7 11/16 x 10 7/8 in. (19.5 x 27.6 cm) (sheet)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","10 on the lower center(page number)","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.12","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9111,6544,0,"1",0,,,"[""""]",,,"katsushika",4.343921,,,,
"65613","Whirlpool at Awa","From a woodblock printed book; ink and color on paper"," Books","8 1/8 x 10 1/16 in. (20.7 x 25.5 cm) (plate)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","page numbers(illegible) written on the both side edges","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.15","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",2287,1660,0,"1",0,,,"[""""]",,,"katsushika",4.3418055,,,,
"62816","Woman of Ōhara with Firewood Bundle and Kite","Woodblock print (surimono); ink and color on paper"," Casts and Copies","8 1/8 × 6 1/2 in. (20.6 × 16.5 cm) (image, sheet, shikishiban)","Reproduction print (surimono)","Asia","Japan",,"around 1900","Not on View","19th century","kyōka","Hokusai ga 北斎画","","Meiji-period reproduction","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.492","Artist: After Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",1888,2348,0,"1",0,,,"[""62816"",""62817""]",,,"katsushika",4.3418055,,,,
"93989","Seaside Village in Snow","From a woodblock printed book; ink and color on paper"," Books","7 7/8 × 12 3/8 in. (20 × 31.5 cm) (image, sheet, ōhon)","Page (ehon)","Asia","Japan",,"1814","Not on View","19th century","","","","pp. 10-11 from Hokusai's Album of Pictures from Nature (Hokusai shashin gafu 北斎写真画譜)","double page from an illustrated book; unsigned","","From Hokusai's Album of Pictures from Nature (Hokusai shashin gafu 北斎写真画譜)","Gift of Louis W. Hill, Jr.","P.75.51.272","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3965,2541,0,"1",1,,,"[""""]",,,"katsushika",4.3418055,,,,
"122195","Dragon","Ink on paper"," Drawings","15 3/8 × 24 1/8 in. (39.05 × 61.28 cm) (image)
15 5/8 × 25 1/2 in. (39.69 × 64.77 cm) (sheet)
20 7/8 × 30 3/4 × 3/4 in. (53.02 × 78.11 × 1.91 cm) (outer frame)","Drawing","Asia","Japan",,"19th century","Not on View","19th century","","","","","framed; grayscale; image of a multi-headed dragon snaking across image, doubling back over a pile of human figures at LR","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.123.1","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",5918,3689,0,"1",0,"Murase, Art through a Lifetime, no. 296",,"[""""]",,,"katsushika",4.3418055,,,,
"122201","Seated Woman","Ink on paper"," Drawings","6 3/8 × 7 5/8 in. (16.19 × 19.37 cm) (sheet)","Drawing","Asia","Japan",,"19th century","Not on View","19th century","","","","","woman seated with PL knee drawn slightly up, resting body weight on PL arm; folds of her robes pool on the floor around wrist and legs; head tilted forward, looking down toward lap; hair done up with one stick","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.123.7","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4114,3425,0,"1",0,,,"[""""]",,,"katsushika",4.3418055,,,,
"8581","Manzai Performers","Ink and color on silk"," Paintings","31 1/2 x 12 5/8 in. (80 x 32 cm) (image)
68 1/8 x 17 5/16 in. (173 x 44 cm) 49 cm W w/ rollers","Hanging scroll","Asia","Japan",,"c. 1816","Not on View","Nikuhitsu ukiyo-e","","東都北斎戴斗筆 {Tōto Hokusai Taito hitsu}","Seal: Fuji-no-yama
Miura seal on the back (former collecter?)","","","",,"Bequest of Richard P. Gale","74.1.198","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,,"katsushika",4.3418055,,,,
"34871","Woman Offering a Branch of Bloomed Cherry to a Warrior","From a woodblock printed book; ink and color on paper"," Books","7 11/16 x 10 1/2 in. (19.6 x 26.7 cm) (sheet)","Page (ehon)","Asia","Japan",,"late 18th-mid 19th century","Not on View","18th-19th century","","","","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Bequest of Louis W. Hill, Jr.","96.146.288","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",8875,6613,0,"1",0,,,"[""""]",,,"katsushika",4.3418055,,,,
"22680","Act VI","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/4 × 15 in. (26.1 × 38.1 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1806","Not on View","19th century","","","","","unsigned and without publisher seal","","From The Syllabary Copybook of the Treasury of Loyal Retainers (Kanadehon Chūshingura 仮名手本忠臣蔵)","Gift of Louis W. Hill, Jr.","81.133.90","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10500,7233,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #17.6",,"[""""]",,,"katsushika",4.3418055,,,,
"20083","Seated Old Man Leaning on Stick","Ink on paper"," Drawings","3 3/8 x 4 5/16 in. (8.6 x 11 cm) (image)
4 5/16 x 5 1/2 in. (11 x 14 cm) (sheet)
14 x 17 15/16 in. (35.5 x 45.5 cm) (mat, Size I)","Sketch","Asia","Japan",,"c. 1811-1820","Not on View","19th century","","","","","","",,"Bequest of Richard P. Gale","74.1.312","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3881,2812,0,"1",0,,,"[""""]",,,"katsushika",4.3418055,,,,
"37619","Pictorial Explanation of a Thousand Interesting Historical Events Pictured by Isai Vol. 1","Woodblock printed book; ink and limited color on paper"," Books","3/16 x 5 7/8 x 8 7/8 in. (0.5 x 15 x 22.5 cm)","Book (ehon)","Asia","Japan",,"1864","Not on View","19th century","Preface on the first page dated Genji kino-e Aki (autumn of 1864)","","Publisher:Jisshu_do_ (unknown)","","orange soft cover bound with red string; green & white text label UL edge, front cover; other #'s J170-21","",,"Bequest of Louis W. Hill, Jr.","96.146.165","Artist: Katsushika Isai","Artist","Japanese","Japanese, 1821 - 1880","","Asian Art","Public Domain","valid",4157,3341,0,"1",0,,,"[""""]",,,"katsushika",4.3418055,,,,
"22718","Act X","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/4 × 15 in. (26.1 × 38.1 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1806","Not on View","19th century","","","","","unsigned and without publisher seal","","From The Syllabary Copybook of the Treasury of Loyal Retainers (Kanadehon Chūshingura 仮名手本忠臣蔵)","Gift of Louis W. Hill, Jr.","81.133.94","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10516,7241,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #17.10",,"[""""]",,,"katsushika",4.3418055,,,,
"22676","Act III","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 15 in. (25.7 × 38.1 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1806","Not on View","19th century","","","two red collector\'s seals: Ikeda 池田","","unsigned and without publisher seal","","From The Syllabary Copybook of the Treasury of Loyal Retainers (Kanadehon Chūshingura 仮名手本忠臣蔵)","Gift of Louis W. Hill, Jr.","81.133.86","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10488,7200,0,"1",0,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #17.3",,"[""""]",,,"katsushika",4.3418055,,,,
"22678","Act II","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 3/16 × 14 15/16 in. (25.8 × 38 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1806","Not on View","19th century","","","","","unsigned and without publisher seal","","From The Syllabary Copybook of the Treasury of Loyal Retainers (Kanadehon Chūshingura 仮名手本忠臣蔵)","Gift of Louis W. Hill, Jr.","81.133.89","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",10486,7250,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #17.2",,"[""""]",,,"katsushika",4.3418055,,,,
"65593","Firelock","From a woodblock printed book; ink and color on paper"," Books","7 11/16 x 10 1/16 in. (19.5 x 25.6 cm) (sheet)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","26 on the right edge, 27on the left edge (those are page numbers)
parts\' names written around the gun and other equipments","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.10","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",8485,6571,0,"1",0,,,"[""""]",,,"katsushika",4.3418055,,,,
"65588","Horse Riders and Harness","From a woodblock printed book; ink and color on paper"," Books","6 3/16 x 10 1/8 in. (15.7 x 25.7 cm) (image)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","12 on the lower center(page no.)","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.9","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",8996,6798,0,"1",0,,,"[""""]",,,"katsushika",4.3418055,,,,
