"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"143152","Bowl painted with overglaze enamels depicting flowers and figures, one of a pair","Ceramic"," Ceramics","2 1/4 × 8 1/2 × 8 1/2 in. (5.7 × 21.6 × 21.6 cm)","Bowl","Asia","China",,"1910s","Not on View","20th century","","","","","One of a pair of bowls painted with overglaze enamels depicting flowers and figures; V shaped bowl with round foot and four round vignettes on the interior of children playing; clockwise: three boys playing horse with a riding crop, two boys paying with a ball, two boys rolling in the grass, two boys playing a game with a shuttlecock; outside of the vignettes is covered in tightly packed flowers in pink, blue and green; exterior has yellow ground and flowers with four pink vases; blue Greek key design on foot; wood stand","",,"Anonymous gift in memory of John L. and Ruth M. McKelvey","2022.73.18.2","","Artist",,,"","Asian Art","Public Domain","valid",6426,3615,0,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John L. and Ruth M. McKelvey""",22.35722
"143143","Small water pot with blue and white underglaze decorated with the shou character (longevity)","Ceramic, wood"," Ceramics","6 × 5 1/4 × 5 1/4 in. (15.2 × 13.3 × 13.3 cm)","Water pot","Asia","China",,"17th century","Not on View","17th century","","","","","Small water pot with blue and white underglaze decorated with Shou charater (longevity) in blue; white ground with blue characters in 5 rows; wooden lid with open lattuce characters; round, wooden stand with five legs","",,"Anonymous gift in memory of John L. and Ruth M. McKelvey","2022.73.14a,b","","Artist",,,"","Asian Art","Public Domain","valid",4115,5143,0,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John L. and Ruth M. McKelvey""",22.35722
"143150","Bowl painted with overglaze enamels depicting flowers, one of a pair","Ceramic"," Ceramics","2 3/8 × 5 3/16 × 5 3/16 in. (6 × 13.2 × 13.2 cm)","Bowl","Asia","China",,"1910s","Not on View","20th century","","","","","One of a pair of bowls painted with overglaze enamels depicting flowers; rounded bowls with tightly packed flowers and teal detailing on the exterior; interior has eleven butterflies painted on a white ground and a blue dragon on the interior, bottom; blue Greek key detail on foot","",,"Anonymous gift in memory of John L. and Ruth M. McKelvey","2022.73.17.2","","Artist",,,"","Asian Art","Public Domain","valid",5039,3599,0,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John L. and Ruth M. McKelvey""",22.35722
"143149","Bowl painted with overglaze enamels depicting flowers, one of a pair","Ceramic"," Ceramics","3 3/8 × 5 3/16 × 5 3/16 in. (8.6 × 13.2 × 13.2 cm)","Bowl","Asia","China",,"1910s","Not on View","20th century","","","","","One of a pair of bowls painted with overglaze enamels depicting flowers; rounded bowls with tightly packed flowers and teal detailing on the exterior; interior has ten butterflies painted on a white ground and a blue dragon on the interior, bottom; blue Greek key detail on foot","",,"Anonymous gift in memory of John L. and Ruth M. McKelvey","2022.73.17.1","","Artist",,,"","Asian Art","Public Domain","valid",5039,3599,0,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John L. and Ruth M. McKelvey""",22.35722
"143142","Water pot with enamel decoration depicting Chinese officials","Ceramic"," Ceramics","3 × 2 1/2 × 2 1/2 in. (7.6 × 6.4 × 6.4 cm)","Water pot","Asia","China",,"1910-1920","Not on View","20th century","","","","","Water pot with enamel decoration depicting Chinese officials; ovoid vessel with white ground and small, round opening at the top; image of three figures seated at a low table painted in red with black hats and facial hair; round, dark brown wooden stand","",,"Anonymous gift in memory of John L. and Ruth M. McKelvey","2022.73.13","","Artist",,,"","Asian Art","Public Domain","valid",2822,3527,0,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John L. and Ruth M. McKelvey""",22.35722
"143148","Water pot depicting a blue and white dragon","Ceramic, wood"," Ceramics","3 × 3 1/4 × 3 1/4 in. (7.6 × 8.3 × 8.3 cm) (with lid (no base))","Water pot","Asia","China",,"1875-1909","Not on View","19th-20th century","","","","","Water pot depicting a blue and white dragon with wooden lid; white ground with blue detail; two dragons depicted with groups of small clouds around them; border on the bottom and top; round wooden lid with eight panels containing spikes; wooden stand with five legs","",,"Anonymous gift in memory of John L. and Ruth M. McKelvey","2022.73.16a,b","","Artist",,,"","Asian Art","Public Domain","valid",3047,3047,0,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John L. and Ruth M. McKelvey""",22.35722
"143144","Stoneware bowl with Qingbai glaze depicting a flower","Ceramic"," Ceramics","1 1/2 × 6 1/4 × 6 1/4 in. (3.8 × 15.9 × 15.9 cm)","Bowl","Asia","China",,"13th century","Not on View","13th century","","","","","Stoneware bowl with Qingbai glaze depicting a flower; cream colored shallow bowl with delicate orchid-like flower on interior with long, thin petals; wood stand","",,"Anonymous gift in memory of John L. and Ruth M. McKelvey","2022.73.15","","Artist",,,"","Asian Art","Public Domain","valid",5207,5207,0,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John L. and Ruth M. McKelvey""",22.35722
"143153","Jar with lobed body","Ceramic"," Ceramics","4 3/8 × 5 × 5 in. (11.1 × 12.7 × 12.7 cm)","Jar","Asia","China",,"960-1127","Not on View","10th-12th century","","","","","Jar with lobed body decorated with white/cream colored glaze","",,"Anonymous gift in memory of John L. and Ruth M. McKelvey","2022.73.19","","Artist",,,"","Asian Art","Public Domain","valid",4536,4536,0,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John L. and Ruth M. McKelvey""",22.35722
"143155","Porcelain snuff bottle depicting an immortal","Ceramic"," Ceramics","2 1/4 × 1 3/4 × 1 in. (5.7 × 4.4 × 2.5 cm)","Snuff bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Porcelain snuff bottle depicting an immortal, with poem on reverse; small, white bottle with a seated figure etched in on one side and a six-line inscription on the verso; green, round stopper with an orange spoon","",,"Anonymous gift in memory of John L. and Ruth M. McKelvey","2022.73.21a,b","","Artist",,,"","Asian Art","Public Domain","valid",2370,2963,0,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John L. and Ruth M. McKelvey""",22.35722
"143156","Water pot depicting a scholar motif","Ceramic"," Ceramics","3 × 3 × 3 in. (7.6 × 7.6 × 7.6 cm) (with lid (no base))","Water pot","Asia","China",,"1875-1909","Not on View","19th- 20th century","","","","","Water pot depicting a scholar motif with wooden lid; white ground with blue design; rounded vessel with an exterior scene of an old man watching two children (?) play in a garden; round, wooden lid with a ridged, flower theme; round wooden base","",,"Anonymous gift in memory of John L. and Ruth M. McKelvey","2022.73.22a,b","","Artist",,,"","Asian Art","Public Domain","valid",3047,3047,0,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John L. and Ruth M. McKelvey""",22.35722
"143154","Bell","Ceramic"," Ceramics","3 3/4 × 2 3/4 × 1 3/4 in. (9.5 × 7 × 4.4 cm)","Bell","Asia","China",,"475 BCE-221 BCE","Not on View","5th-3rd century BCE","","","","","Pottery bell; flattened bell with curved, pointed bottom; design has three rows of three studs on either side of a rectangular shaped panel; carved design on bottom panel; top of bell is missing","",,"Anonymous gift in memory of John L. and Ruth M. McKelvey","2022.73.20","","Artist",,,"","Asian Art","Public Domain","valid",4053,5066,0,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John L. and Ruth M. McKelvey""",22.35722
