"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","list:aib-2021-selections","list:minnesotan-artists-in-the-contemporary-collection","list:handbook","related:artstories","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:bhm","list:whm","list:women-in-the-contemporary-collection","list:aampi","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection"
"2078","Work No. 27, Red Wing","Painted aluminum construction"," Sculpture","41 x 29 x 8 in. (104.1 x 73.7 x 20.3 cm)","Sculpture","North America","United States",,"1968-1969","G301","20th century","","","","Trained as a painter in Chicago, Paris, and New York, Biederman began his signature experiments with aluminum relief sculpture after moving to southeast Minnesota in 1942. Like the textile objects shown in this gallery, Work #27, Redwing is an exploration of layered abstraction in geometric form and color. Biederman layered geometric shapes one atop or next to another, creating a multiplicity of shadows, planes, and color contrasts that shift as one walks around the piece. Biederman's precise geometric vocabulary is thus rooted in early explorations of abstraction such as Cubism, to which he was exposed in New York and Paris in the 1930s. For later works such as Work #27, Redwing, Biederman drew inspiration from the natural environment near his home in Red Wing, a picturesque town on the Mississippi River.","sculpture","",,"Gift of funds from Mr. and Mrs. John E. Andrus III in memory of Faye Cole Andrus","74.53","Artist: Charles Biederman","Artist","American","American, 1906–2004","%C2%A9 Estate of Charles Biederman","Global Contemporary Art","In Copyright–Educational Use","valid",4830,6320,0,"1",0,,,"[""""]","medium:""Aluminum""",11.566518,,,true,,,,,,,,,
"98663","""Waterwitch"" outboard motor","Aluminum, iron, rubber, pigment, paper"," Industrial Design","40 1/2 x 15 1/2 x 17 1/4 in. (102.87 x 39.37 x 43.82 cm)","""Waterwitch"" outboard motor","North America","United States",,"20th century","G379","20th century","Inscription 

on top, molded: [WATERWITCH/ SEARS ROEBUCK AND COMPANY/ MODEL NO. MB 10/ SERIAL NO. 1629] and maintenance text","","","","silver metallic outboard motor; sides of motor shaped like blimps with red and white ""WATERWITCH"" stickers","","From ","Gift of funds from Michael and Ann Birt","2006.1","Designer: John R. Morgan; Manufacturer: Sears, Roebuck and Co.","Artist","American","American, 1903-1986","","Arts of the Americas","No Known Copyright","valid",3615,4952,1,"1",0,,,"[""""]","medium:""Aluminum""",10.173598,,,,,,,,,,,,
"115352","Abbott & Cordova, 7 August 1971","Chromogenic print mounted on aluminum"," Photographs","73 5/8 x 118 x 2 1/2 in. (187.01 x 299.72 x 6.35 cm) (outer frame)
70 x 114 1/2 in. (177.8 x 290.83 cm) (image)",,"North America","Canada",,"2008","Not on View","21st century","","","","Abbott and Cordova, 7 August 1971 embodies Stan Douglas’s career-long investigation of the history of Vancouver. Douglas chose to commemorate the 1971 Gastown riot, during which a peaceful “smoke-in” against the city’s use of undercover agents and in favor of the legalization of marijuana erupted into a conflict with the police, fueled by anger over the neighborhood’s gentrification. The photograph is the product of exacting historical reconstruction involving an elaborate life-size stage set, lighting, and paid actors. To ensure historical accuracy, he also conducted extensive research, collected archival photographs, and interviewed witnesses and participants. The final image is actually a composite of fifty images digitally stitched together. It first appeared near the site as a monumental billboard image. Abbott and Cordova, 7 August 1971 is a powerful example of photography as history painting and also exemplifies photography’s new and complex creative processes in the last thirty years.","photograph of a street scene with riot police and horses","","From ","The Alfred and Ingrid Lenz Harrison Purchase Fund","2013.21","Photographer: Stan Douglas","Artist","Canadian","Canadian, born 1960","%C2%A9 Stan Douglas. All rights reserved.","Global Contemporary Art","In Copyright","valid",5400,3300,1,"1",0,,,"[""""]","medium:""Aluminum""",10.173598,,true,,true,"[{""title"":""Abbott &amp; Cordova, 7 August 1971"",""_id"":""115352"",""objectId"":""115352"",""description"":""<p>Few developers would plaster a monumental image of a riot on new construction meant to revitalize the neighborhood. But that’s exactly what one did in Vancouver, hiring Stan Douglas, one of Canada’s leading artists, to recreate and photograph a 1971 confrontation between police and pro-marijuana demonstrators. The so-called “smoke-in,” at the building’s location of Abbott and Cordova streets, revealed a clash of social values as the historically poor neighborhood began to gentrify with a middle-class influx, represented by the well-dressed onlookers in the photo’s margins.&nbsp;</p>"",""link"":""http://artstories.artsmia.org/#/o/115352"",""type"":""artstory""}]",true,,,,,,
"95205","Night Plains","Black painted, direct welded aluminum"," Sculpture","108 x 105 x 84 in. (274.32 x 266.7 x 213.36 cm) (approximate)","Sculpture","North America","United States",,"1976","G375","20th century","","","","","black aluminum (?); two central vertical pieces (two square tubes and one round tube); irregular wedges extending outward in two planes; roughly diamond-shaped silhouette","",,"Given in memory of John N. Grossman by N. Bud and Beverly Grossman","2004.240.2","Artist: Louise Nevelson","Artist","American (born Ukraine)","American (born Ukraine), 1899 - 1988","%C2%A9 Estate of Louise Nevelson %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7847,11268,1,"1",0,,,"[""""]","medium:""Aluminum""",10.173598,,,,,,,,,,,,
"115635","Modern Sculpture with Intersecting Arcs","Aluminum, Plexiglas"," Sculpture","32 x 14 1/2 x 14 1/2 in. (81.28 x 36.83 x 36.83 cm)","Sculpture","North America","United States",,"1968","Not on View","20th century","Signature, Inscription and Edition

","on vertical portion of base support, stamped and etched: [(architectural form) 9 rfl (inside a circle) 5 - 6]","","","upright sculpture with flat, black, central Plexiglas core with irregularly stepped edges; on one side are three stacked, wide half-circles in polished aluminum; other has one large, flat, polished aluminum arc with another half-arch below touching base; attached to a round polished aluminum base with a foot ring on half of base and a vertical support from center to outer edge under other half of base; shiny black and silver","","From ","Gift of Sandra and Peter Butler","2012.80.2","Artist: Roy Lichtenstein","Artist","American","American, 1923–1997","%C2%A9 Estate of Roy Lichtenstein","Global Contemporary Art","In Copyright","valid",4852,7666,1,"1",0,,,"[""""]","medium:""Aluminum""",9.259585,,,,,,,,,,,,
"89544","""Elephant"" mechanical bank","Aluminum, pigment"," Dolls, Toys and Games","4 3/8 x 8 15/16 x 2 3/8 in. (11.11 x 22.7 x 6.03 cm)",,"North America","United States",,"20th century","Not on View","20th century","Inscription

PL side of blanket: [GAR-RU]; PL, between legs: [RU-GAR ENT. CO. / LONG BEACH, CALIF. / PAT. PEND]","","","","bronze elephant","","From ","Gift of Katherine Kierland Herberger","2003.236.503","Manufacturer: Ru Gar Ent. Co.","Artist",,"Long Beach, California","","Arts of the Americas","No Known Copyright","valid",2535,1762,1,"1",0,,,"[""""]","medium:""Aluminum""",9.259585,true,,,,,,,,,,,
"82202","""Elephant"" mechanical bank","Aluminum, pigment"," Dolls, Toys and Games","4 7/8 x 2 5/8 x 7 1/4 in. (12.38 x 6.67 x 18.42 cm)",,,,,"c. 1900","Not on View","19th-20th century","","","","","light blue standing elephant with trunk to forehead; press tail in, trunk moves forward to deposit coin in forehead; screw fastens sildes together at PR side; blanket draped over back of elephant","","From ","Gift of Katherine Kierland Herberger","2003.236.411","","Artist",,,"","Arts of the Americas","Public Domain","valid",2271,1762,0,"1",0,,,"[""""]","medium:""Aluminum""",9.259585,true,,,,,,,,,,,
"2210","Incomplete Open Cube 8/3","Painted aluminum"," Sculpture","42 x 42 x 42 in. (106.7 x 106.7 x 106.7 cm)","Sculpture","North America","United States",,"1974","Not on View","20th century","","","","In 1974 Sol LeWitt produced a series of 122 sculptures, entitled Variations of Incomplete Open Cubes. The different combinations of three to eleven edges, or ""parts,"" encourage the viewer to mentally construct a complete cube--for LeWitt, a symbol of three-dimensionality. Here you see the third combination of eight parts that imply a cube.

Although LeWitt rejects the term ""minimalism"" as demeaning to his art, his use of forms pared down to their pure geometric essences links him to the Minimalist movement. LeWitt considers himself a conceptual artist and emphasizes the process of creation, from initial idea to finished work. In his view, ""The idea becomes the machine that makes the art.""","Cube","",,"The Museum Purchase Fund (NEA) with matching funds from Mr. and Mrs. Miles Q. Fiterman","75.4","Artist: Sol LeWitt","Artist","American","American, 1928 - 2007","%C2%A9 2009 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",4080,5436,1,"1",0,,,"[""""]","medium:""Aluminum""",9.259585,,,,,,,,,,,,
"5135","""Stratford"" compote","Aluminum, plastic"," Metalwork","6 x 13 3/4 in. (15.24 x 34.93 cm)
",,"North America","United States",,"c. 1935 (designed 1934)","Not on View","20th century","Inscription

bottom of base: [K]; [Kensington]","","","","wide, shallow bowl on base; clear plastic sphere between bowl and base","","From Kensington Ware line","Gift of Christopher Monkhouse in honor of Jud and Lisa Dayton","96.77","Designer: Lurelle Van Arsdale Guild; Manufacturer: Kensington Division of Alcoa","Artist","American","American, 1898-1986","","Arts of the Americas","No Known Copyright","valid",5521,3687,1,"1",0,,,"[""""]","medium:""Aluminum""",9.259585,true,,,,,,,,,,,
"6961","Candlestick","Brushed aluminum"," Metalwork","36 x 8 in. (91.44 x 20.32 cm)","Candlestick","Europe","England",,"1926","Not on View","Art Deco","","","","Efficient simplicity marked early 20th-century design, even in churches, as illustrated by this stark, elongated candlestick made of aluminum and cast from a mold. Lightweight, flexible, and relatively inexpensive, aluminum was a new and ideal material for appliances and decorative objects. Since it resists weathering, the aluminum of this candlestick doesn’t need polishing—exemplifying the time-saving interests of modern society.","candlestick with metal cross decoration at bottom","","From For the Church of the Christ King, Tulsa, Oklahoma; Francis Barry Byrne, architect","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.47","Designer: Alfonso Iannelli","Artist","American (born Andretta, Italy)","American (born Andretta, Italy), 1888–1965","","European Art","No Known Copyright","valid",1956,5204,1,"1",0,,,"[""""]","medium:""Aluminum""",9.259585,,,,,,,,,,,,
"40282","""Deluxe"" model vacuum cleaner","Aluminum, cloth"," Metalwork","43 x 13 x 16in. (109.2 x 33 x 40.6cm)","Vacuum cleaner","North America","United States",,"1938","Not on View","Art Deco","","","","The responsibility for keeping up appearances within the home fell solidly on the shoulders of women, either wives or housekeepers depending on the means of the traditionally male breadwinner and head of the house. Labor saving devices such as the vacuum cleaner, iron, and washing machine promised efficiency, if not an end to domestic chores entirely, leaving more time for leisure activities.","De Luxe model with automatic cord control; aluminum cased vacuum with cloth bag","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.221","Designer: Malcolm S. Park; Manufacturer: Singer Manufacturing Company","Artist","American","American, dates unknown","","Arts of the Americas","No Known Copyright","valid",2425,5740,1,"1",0,,,"[""""]","medium:""Aluminum""",9.259585,true,,,,,,,,,,,
"40965","""Sun Kraft Jr."" table sun lamp","Aluminum, glass"," Industrial Design","6 x 8 1/2 x 3 3/4in. (15.2 x 21.6 x 9.5cm)",,"North America","United States",,"c. 1930","Not on View","Art Deco","","","","“A Promoter and Preserver of Good Health,” the Sun-Kraft table sun lamp was advertised for its ability to treat a variety of skin conditions, arthritis, sluggish blood circulation and respiratory ailments through the healing properties of ultra violet radiation (found naturally in sunlight). It also claimed men and women could benefit from sounder sleep, smoother skin and a general sense of wellbeing. Used on babies, it was said to promote healthy development. In 1945 Sun Kraft was sued for false advertising. Settled against the company, Sun Kraft was required to relabel it under the supervision of the Food and Agriculture Administration. Today, UV rays are known as the primary cause of skin cancer.","Aluminum housing with ultra-violet lamp","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.298","Manufacturer: Sun Kraft, Inc.","Artist",,,"","Arts of the Americas","No Copyright–United States","valid",5930,7413,0,"1",0,,,"[""""]","medium:""Aluminum""",9.259585,true,,,,,,,,,,,
"83714","""Little Brown Church"" still bank","Aluminum, pigment"," Dolls, Toys and Games","4 x 2 3/8 x 5 3/16","""Little Brown Church"" still bank",,,,"early 20th century","Not on View","20th century","","","","","","",,"Gift of Katherine Kierland Herberger","2003.236.1050","Manufacturer: Bloom Manufacturing  Company","Artist",,"Nashua, Iowa, est. 1904","","Arts of the Americas","No Known Copyright","valid",2349,1894,1,"1",0,,,"[""""]","medium:""Aluminum""",9.259585,true,,,,,,,,,,,
"82266","""Tank and Cannon"" mechanical bank","Aluminum, pigment"," Dolls, Toys and Games","4 1/2 x 9 1/2 x 8 in. (11.43 x 24.13 x 20.32 cm)",,"Europe","England",,"c. 1920","Not on View","20th century","Inscription and Sticker

on back, stamped or molded: [STARKIES / PATENT / 12212 (?)]","","on sticker: [#258-9 / Tank and Cannon / (Starkie Pat) / 73150 Alum / 4465]","","grey metal; cannon aimed at tank; tank has coin slot in side; cannon has spring to shoot coin into slot","",,"Gift of Katherine Kierland Herberger","2003.236.601","Designer: Robert Eastwood Starkie; Designer: Nellie Starkie; Manufacturer: Starkie, Burnley","Artist","English","English","","Arts of the Americas","No Known Copyright","valid",2701,1762,1,"1",0,,,"[""""]","medium:""Aluminum""",9.259585,true,,,,,,,,,,,
"67463","Relish rosette","Spun aluminum"," Metalwork","1 1/4 x 20 3/4 x 20 3/4 in. (3.18 x 52.71 x 52.71 cm)","Relish rosette","North America","United States",,"1934","Not on View","20th century","Stamp","","on bottom, stamped: [RUSSEL / WRIGHT / PAT APPD FOR]","","round tray with three recessed channels and center ""dish""","",,"Gift of Antay S. Bilgutay","2004.238","Designer: Russel Wright; Manufacturer: Russel Wright, Inc.","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",3450,3516,1,"1",0,,,"[""""]","medium:""Aluminum""",9.259585,,,,,,,,,,,,
"40283","""RCA Victor Special"" portable phonograph, model M","Aluminum, chrome-plated steel, velvet, plastic"," Metalwork","8 x 15 1/2 x 17 1/4 in. (20.3 x 39.4 x 43.8 cm) (closed)","Phonograph","North America","United States",,"c. 1935","G379","Art Deco","","","","Vassos’s portable tabletop record player was light years away from the large cabinets commonly built to hold phonographs in the early 1900s. Look closely and you’ll see the “Slow/Fast” dial for 33 and 45 rpm (revolutions per minute) records, and compartments for new (right) and used (left) needles. The new industrial material of aluminum made a smooth, lightweight, and stylish case. While working for RCA, Vassos also designed cases for the first television sets, which debuted in 1939.","Arrived with three prop records","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.162","Designer: John Vassos; Manufacturer: RCA Victor Manufacturing Co., Inc.","Artist","American (born Romania)","American (born Romania), 1898–1985","%C2%A9Artists Rights Society %28ARS%29%2C New York %2F Pro Litteris%2C Zurich","Arts of the Americas","In Copyright","valid",1480,1920,1,"1",0,,,"[""""]","medium:""Aluminum""",8.780679,true,,,,,,,,,,,
"84945","Silverfall","Aluminum, Dacron; needlework"," Textiles","overall: 166 1/4 x 44 1/2 in. (422.28 x 113.03 cm)",,"North America","United States",,"1970-1975","Not on View","20th century","","","","","Description Metallic embr. sheer. Aluminum gimp embroidered over Dacron scrim in heavy vertical stripes separated by thinner metallic lines. Metallic embr. sheer. Aluminum gimp embroidered over Dacron scrim in heavy vertical stripes separated by thinner metallic lines. Burnished Silver","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1106","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1268,1920,0,"1",0,,,"[""""]","medium:""Aluminum""",7.4622693,,,,,,,,,,,,
"123663","Deptford Blue Door","Cibachrome on aluminum"," Photographs","28 × 39 7/8 in. (71.12 × 101.28 cm) (image)
29 7/16 × 41 5/16 in. (74.77 × 104.93 cm) (sight)
42 1/8 × 54 × 1 in. (107 × 137.16 × 2.54 cm) (outer frame)","Photograph","North America","United States",,"1999","Not on View","20th century","","","","","pair of worn blue wooden doors closed with two padlocks at left; one wooden door, with two plywood panels patching holes above and to left of door, at right side of image; brick wall","","From ","Gift of Mary and Bob Mersky","2015.63.3","Photographer: Sean Scully","Artist","American (born Ireland)","American (born Ireland), 1945","%C2%A9 Sean Scully %2F Artists Rights Society %28ARS%29%2C NY %2F IVARO%2C Ireland","Arts of the Americas","In Copyright","valid",6654,4681,1,"1",0,,,"[""""]","medium:""Aluminum""",7.4622693,,,,,,,,,,,,
"123664","Santo Domingo #3","Cibachrome on aluminum"," Photographs","28 × 39 15/16 in. (71.12 × 101.44 cm) (image)
29 1/2 × 41 3/8 in. (74.93 × 105.09 cm) (sight)
42 1/8 × 54 × 1 in. (107 × 137.16 × 2.54 cm) (outer frame)","Photograph","North America","United States",,"1999","Not on View","20th century","","","","","doorway at left with multi-panel door, painted pink, white and two shades of green, with unpainted panels in ULC; another pink and white door covered with dented pink metal awning above it, at right side of image; pink sign with white text to left of door below awning; pink wooden wall, with turquoise in LLC","","From ","Gift of Mary and Bob Mersky","2015.63.4","Photographer: Sean Scully","Artist","American (born Ireland)","American (born Ireland), 1945","%C2%A9 Sean Scully %2F Artists Rights Society %28ARS%29%2C NY %2F IVARO%2C Ireland","Arts of the Americas","In Copyright","valid",6674,4693,1,"1",0,,,"[""""]","medium:""Aluminum""",7.4622693,,,,,,,,,,,,
"40983","""Blickensderfer 6"" typewriter","Aluminum, other metals"," Industrial Design","5 x 12 x 8 1/2in. (12.7 x 30.5 x 21.6cm)","Typewriter","North America","United States",,"c. 1906","Not on View","19th century","","","","The Blickensderfer model 6 was the the portable typewriter 2.0--an improvement over the Model 5 that had debuted at the Chicago World's Fair in 1893. The Model 6 was made of aluminum, rendering it lightweight, and like its predecessor, contained a fraction of the parts that made up its desktop contemporaries. Its rotating type wheel allowed for a speedy change in typefaces. Dubbed the ""Five-Pound Private Secretary,"" the Model 6 was portable and durable; the company touted it in advertisements as being, ""in every way, a high class machine."" Like our own laptop computers and tablets today, it helped revolutionize work and communication while on the go.","","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.279.1","Designer: George C. Blickensderfer; Manufacturer: Blickensderfer Manufacturing Company","Artist","American","American, 1850-1917","","Arts of the Americas","Public Domain","valid",3692,2772,0,"1",0,,,"[""""]","medium:""Aluminum""",7.4622693,true,,,,,,,,,,,
"2039","#36-1950","Painted aluminum construction"," Sculpture","38 x 30 x 6 in. (96.5 x 76.2 x 15.2 cm)","Sculpture","North America","United States",,"1950","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. John P. Anderson","74.29","Artist: Charles Biederman","Artist","American","American, 1906–2004","%C2%A9 Estate of Charles Biederman","Arts of the Americas","In Copyright–Educational Use","valid",5424,6768,0,"1",0,,,"[""""]","medium:""Aluminum""",7.4622693,,,,,,,,,,,,
"8375","Table lamp","Aluminum, Bakelite, glass"," Metalwork","20 x 8 in. (50.8 x 20.32 cm)","Table lamp","North America","United States",,"1935","Not on View","Art Deco","","","","The complex profile of this lamp is reminiscent of an engine piston or a modern-day outdoor heat lamp. Before coming to the United States in 1923, Walter von Nessen trained as an architect and designer in Berlin, Germany. There machines and mechanized production were seen as the basis for modern design, and those ideas are reflected in this lamp. He was instrumental in introducing these concepts to the United States.","metal lamp with six round discs at top","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.59","Designer: Walter von Nessen; Manufacturer: Pattyn Products Company, Detroit, Michigan","Artist","American (born Germany)","American (born Germany), 1889–1943","","Arts of the Americas","No Known Copyright","valid",948,1920,1,"1",0,,,"[""""]","medium:""Aluminum""",7.4622693,,,,,,,,,,,,
