"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"77621","Carotte conjugale","Hand-colored mixed intaglio"," Prints","6 1/8 x 4 7/8 in. (15.56 x 12.38 cm) (plate)",,"Europe","France",,"c. 1845","Not on View","19th century","","","","","caricature","","From ""L'Empire des Legumes, droleries vegetales""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,558","Artist: Amédéé Varin; Engraver: Amédéé Varin; Publisher: G. de Gonet","Artist","French","French, 1818-1883","","European Art","Public Domain","valid",3603,5324,0,"1",0,,,"[""""]","medium:""Mixed intaglio""",12.627714,
"73302","Frontipiece and Title Page from Plusiers Guirlandes, Vases et Bouquets de Fleurs","Hand-colored mixed intaglio"," Prints","16 x 12 1/2 in. (40.64 x 31.75 cm) (plate)",,"Europe","France",,"1673","Not on View","17th century","","","
","","","","From Plusiers Guirlandes, Vases et Bouquets de Fleurs, (Paris, 1673)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,654","Artist: Nicholas Robert","Artist","French","French, 1614 - 1685","","European Art","Public Domain","valid",3090,4124,0,"1",0,"Nissen 1649
Dunthorne",,"[""""]","medium:""Mixed intaglio""",12.627714,
"74038","Etrenne pour le Jour de 1An 1820/ Preservatif certain contre la Piqure","Hand-colored mixed intaglio"," Prints","8 3/4 x 10 7/8 in. (22.23 x 27.62 cm) (plate)",,"Europe","France (?)",,"early 19th century","Not on View","19th century","","","","","Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,505","Artist: Unknown French","Artist",,,"","European Art","Public Domain","valid",5669,4614,0,"1",0,,,"[""""]","medium:""Mixed intaglio""",12.627714,
"67361","Grassland","Color mixed intaglio"," Prints","8 3/4 x 7 in. (22.3 x 17.8 cm) (image)
14 3/4 x 11 in. (37.4 x 28 cm) (sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Print (gendai hanga)","Asia","Japan",,"1960s","Not on View","20th century","Signature","[Koichi Sakamoto]","","","","",,"The Ethel Morrison Van Derlip Fund","P.70.19","Artist: Sakamoto Kōichi","Artist","Japanese","Japanese, born 1932","%C2%A9 Sakamoto K%C5%8Dichi","Asian Art","In Copyright","valid",1701,2156,1,"1",0,,,"[""""]","medium:""Mixed intaglio""",12.627714,
"71247","White Poppy","Hand-colored and mixed intaglio"," Prints","11 3/4 x 7 3/4 in. (29.85 x 19.69 cm) (plate)","Print","Europe","England",,"1737","Not on View","18th century","
","","
","","Plate 483","","From A Curious Herbal, (London, 1737)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,730","Artist: Elizabeth Blackwell","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","valid",4732,6969,0,"1",0,,,"[""""]","medium:""Mixed intaglio""",11.069174,true
"71241","Dragons","Hand-colored and mixed intaglio"," Prints","12 x 7 3/4 in. (30.48 x 19.69 cm) (plate)",,"Europe","England",,"1737","Not on View","18th century","","","
","","Plate 269","","From A Curious Herbal, (London, 1737)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,725","Artist: Elizabeth Blackwell","Artist","Scottish","Scottish, 1707 - 1758","","European Art","Public Domain","valid",5382,8275,0,"1",0,,,"[""""]","medium:""Mixed intaglio""",11.069174,true
"76522","Nacht-Vlinders van't Eeerste Gezin Der Eeerste Bende. Tab. III.","Mixed intaglio, hand-colored and scrip."," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","","","","Insects.","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,109","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","European Art","Public Domain","valid",3437,4543,0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","medium:""Mixed intaglio""",9.5106325,
"72508","Cereus scandens minor polygonus articulatus, from Figures of the Most Beautiful, Useful and Uncommon Plants Described in the Gardener's Dictionary","Mixed intaglio, hand-colored under author's supervision"," Prints","13 1/4 x 8 1/2 in. (33.66 x 21.59 cm) (plate)",,"Europe","England",,"May 23, 1756","Not on View","18th century","","","
","","Plate LXXXX","","From Figures of the Most Beautiful, Useful and Uncommon Plants Described in the Gardener's Dictionary, (London, 1760 and 1755)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,923","Author: Philip Miller; Publisher: Philip Miller; Engraver: John Sebastian Miller; Artist: after R. Lancake","Artist","English","English, 1691 - 1771","","European Art","Public Domain","valid",3279,5179,0,"1",0,,,"[""""]","medium:""Mixed intaglio""",9.5106325,
"72512","Corona Imperialis, flore pulchre luteo, from Figures of the Most Beautiful, Useful and Uncommon Plants Described in the Gardener's Dictionary","Mixed intaglio, hand-colored under author's supervision"," Prints","13 1/4 x 8 1/2 in. (33.66 x 21.59 cm) (plate)",,"Europe","England",,"March 25, 1758","Not on View","18th century","","","
","","Plate CCXVIII","","From Figures of the Most Beautiful, Useful and Uncommon Plants Described in the Gardener's Dictionary, (London, 1760 and 1755)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,926","Author: Philip Miller; Publisher: Philip Miller; Engraver: John Sebastian Miller; Artist: after R. Lancake","Artist","English","English, 1691 - 1771","","European Art","Public Domain","valid",3456,5546,0,"1",0,,,"[""""]","medium:""Mixed intaglio""",9.5106325,
"72507","Bignonia, from Figures of the Most Beautiful, Useful and Uncommon Plants Described in the Gardener's Dictionary","Mixed intaglio, hand-colored under author's supervision"," Prints","13 1/4 x 8 1/2 in. (33.66 x 21.59 cm) (plate)",,"Europe","England",,"June 27, 1756","Not on View","18th century","","","
","","Plate LXV","","From Figures of the Most Beautiful, Useful and Uncommon Plants Described in the Gardener's Dictionary, (London, 1760 and 1755)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,922","Author: Philip Miller; Publisher: Philip Miller; Engraver: John Sebastian Miller","Artist","English","English, 1691 - 1771","","European Art","Public Domain","valid",3421,5585,0,"1",0,,,"[""""]","medium:""Mixed intaglio""",9.5106325,
"72511","Cyclamen, hyeme & vere florens folio anguloso ample, from Figures of the Most Beautiful, Useful and Uncommon Plants Described in the Gardener's Dictionary","Mixed intaglio, hand-colored under author's supervision"," Prints","13 1/4 x 8 1/2 in. (33.66 x 21.59 cm) (plate)",,"Europe","England",,"September 28, 1756","Not on View","18th century","","","
","","Plate CXV","","From Figures of the Most Beautiful, Useful and Uncommon Plants Described in the Gardener's Dictionary, (London, 1760 and 1755)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,925","Author: Philip Miller; Publisher: Philip Miller; Engraver: John Sebastian Miller; Artist: after R. Lancake","Artist","English","English, 1691 - 1771","","European Art","Public Domain","valid",3465,5548,0,"1",0,,,"[""""]","medium:""Mixed intaglio""",9.5106325,
"72509","Corona Imperialis, flore pulchre luteo, from Figures of the Most Beautiful, Useful and Uncommon Plants Described in the Gardener's Dictionary","Mixed intaglio, hand-colored under author's supervision"," Prints","13 1/4 x 8 1/2 in. (33.66 x 21.59 cm) (plate)",,"Europe","England",,"August 24, 1736","Not on View","18th century","","","
","","Plate CV","","From Figures of the Most Beautiful, Useful and Uncommon Plants Described in the Gardener's Dictionary, (London, 1760 and 1755)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,924","Author: Philip Miller; Publisher: Philip Miller; Engraver: John Sebastian Miller; Artist: after R. Lancake","Artist","English","English, 1691 - 1771","","European Art","Public Domain","valid",3435,5543,0,"1",0,,,"[""""]","medium:""Mixed intaglio""",9.5106325,
"72502","Achillea, from Figures of the Most Beautiful, Useful and Uncommon Plants Described in the Gardener's Dictionary","Mixed intaglio, hand-colored under author's supervision"," Prints","13 1/4 x 8 1/2 in. (33.66 x 21.59 cm) (plate)",,"Europe","England",,"1755-1760","Not on View","18th century","","","
","","Plate IX","","From Figures of the Most Beautiful, Useful and Uncommon Plants Described in the Gardener's Dictionary, (London, 1760 and 1755)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,920","Author: Philip Miller; Publisher: Philip Miller; Engraver: T. J. Jeffreys","Artist","English","English, 1691 - 1771","","European Art","Public Domain","valid",3264,5510,0,"1",0,,,"[""""]","medium:""Mixed intaglio""",9.5106325,
"72505","Gomphrena, from Figures of the Most Beautiful, Useful and Uncommon Plants Described in the Gardener's Dictionary","Mixed intaglio, hand-colored under author's supervision"," Prints","13 1/4 x 8 1/2 in. (33.66 x 21.59 cm) (plate)",,"Europe","England",,"1755-1760","Not on View","18th century","","","
","","Plate XXI","","From Figures of the Most Beautiful, Useful and Uncommon Plants Described in the Gardener's Dictionary, (London, 1760 and 1755)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,921","Publisher: Philip Miller; Engraver: Thomas Jeffery","Artist","English","English, 1691 - 1771","","European Art","Public Domain","valid",3498,4918,0,"1",0,,,"[""""]","medium:""Mixed intaglio""",9.5106325,
"55848","Clarété Naturelle","Mixed intaglio"," Prints","15 1/2 x 10 1/8 in. (39.37 x 25.72 cm) (plate)",,"Europe","The Netherlands",,"1965","Not on View","20th century","","","","","","Magdalene Sothman, Amsterdam","From ","The John R. Van Derlip Fund, 1966","P.13,820","Artist: Nono Reinhold","Artist","Dutch","Dutch, born 1929","%C2%A9 Nono Reinhold","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Mixed intaglio""",7.872398,
"73321","La chat","Mixed intaglio"," Prints","12 3/4 x 8 in. (32.39 x 20.32 cm) (sheet)",,"Europe","France (?)",,"late 18th-early 19th century","Not on View","18th-19th century","




","","
","","","","From From an unidentified work","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,015","Artist: Unknown; Engraver: C.F. Fritzsch","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Buchoz",,"[""""]","medium:""Mixed intaglio""",7.872398,
"73322","Le sajou negre","Mixed intaglio"," Prints","8 1/4 x 6 1/2 in. (20.96 x 16.51 cm) (plate)",,"Europe","France (?)",,"late 18th-early 19th century","Not on View","18th-19th century","




","","
","","Tom. VII","","From From an unidentified work","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,009","Artist: Unknown; Engraver: Hulk","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"De Seve;
Buffon",,"[""""]","medium:""Mixed intaglio""",7.872398,
"73288","Douc.","Mixed intaglio"," Prints","8 1/2 x 6 1/4 in. (21.59 x 15.88 cm) (sheet)",,"Europe","France (?)",,"late 18th-early 19th century","Not on View","18th-19th century","




","","
","","Pl. XLT Tom. XIV","","From From an unidentified work","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,012","Artist: Unknown; Artist: after Jacques Eustache De Seve; Engraver: C.F. Fritzsch","Artist","French","French, fl. 1742 - 1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Buffon;
De Seve:
Buchoz",,"[""""]","medium:""Mixed intaglio""",7.872398,
"73324","Guenon a face pourpre","Mixed intaglio"," Prints","8 1/2 x 6 1/2 in. (21.59 x 16.51 cm) (plate)",,"Europe","France (?)",,"late 18th-early 19th century","Not on View","18th-19th century","




","","
","","Tom. VII","","From From an unidentified work","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,010","Artist: Unknown; Engraver: Hulk","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"De Seve;
Buffon",,"[""""]","medium:""Mixed intaglio""",7.872398,
"73318","La souris","Mixed intaglio"," Prints","12 3/4 x 7 7/8 in. (32.39 x 20 cm) (sheet)",,"Europe","France (?)",,"late 18th-early 19th century","Not on View","18th-19th century","




","","
","","","","From From an unidentified work","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,014","Artist: Unknown; Engraver: C.F. Fritzsch","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Buchoz",,"[""""]","medium:""Mixed intaglio""",7.872398,
"75054","One of Twelve Plates","Mixed intaglio"," Prints",,,"Europe","Germany",,"late 18th century","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,121","Artist: Daniel Chodowiecki","Artist","German","German, 1726–1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mixed intaglio""",7.872398,
"75057","One of Twelve Plates","Mixed intaglio"," Prints",,,"Europe","Germany",,"late 18th century","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,124","Artist: Daniel Chodowiecki","Artist","German","German, 1726 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mixed intaglio""",7.872398,
"75063","One of Twelve Plates","Mixed intaglio"," Prints",,,"Europe","Germany",,"c. 1785","Not on View","18th century","

","","
","","small book illustration?","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,129","Artist: Daniel Chodowiecki; Etcher: Geyser","Artist","German","German, 1726–1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mixed intaglio""",7.872398,
"75056","One of Twelve Plates","Mixed intaglio"," Prints",,,"Europe","Germany",,"late 18th century","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,123","Artist: Daniel Chodowiecki","Artist","German","German, 1726–1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mixed intaglio""",7.872398,
"75055","One of Twelve Plates","Mixed intaglio"," Prints",,,"Europe","Germany",,"late 18th century","Not on View","18th century","

","","
","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,122","Artist: Daniel Chodowiecki","Artist","German","German, 1726–1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mixed intaglio""",7.872398,
"75065","One of Twelve Plates","Mixed intaglio"," Prints",,,"Europe","Germany",,"c. 1785","Not on View","18th century","

","","
","","small book illustration?","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,131","Artist: Daniel Chodowiecki; Etcher: Geyser","Artist","German","German, 1726–1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mixed intaglio""",7.872398,
"74718","Georgius Edwards","Mixed intaglio"," Prints","10 3/4 x 7 3/4 in. (27.31 x 19.69 cm) (plate)",,"Europe","England",,"1743","Not on View","18th century","","","","","portrait; black and white","","From From ""A Natural History of Uncommon Birds. . ."" Part I 1743","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,888","Artist: Dandrig; Engraver: J. S. Miller","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker: pp. 124-126;
""Fine Bird Books,"" p. 73, 74 Catesby",,"[""""]","medium:""Mixed intaglio""",7.872398,
"75062","One of Twelve Plates","Mixed intaglio"," Prints",,,"Europe","Germany",,"c. 1785","Not on View","18th century","

","","
","","small book illustration?","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,128","Artist: Daniel Chodowiecki; Etcher: Geyser","Artist","German","German, 1726–1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mixed intaglio""",7.872398,
"75066","One of Twelve Plates","Mixed intaglio"," Prints",,,"Europe","Germany",,"c. 1785","Not on View","18th century","

","","
","","small book illustration?","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,132","Artist: Daniel Chodowiecki; Etcher: Geyser","Artist","German","German, 1726 - 1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mixed intaglio""",7.872398,
"75060","One of Twelve Plates","Mixed intaglio"," Prints",,,"Europe","Germany",,"c. 1785","Not on View","18th century","

","","
","","small book illustration?","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,126","Artist: Daniel Chodowiecki; Etcher: Geyser","Artist","German","German, 1726–1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mixed intaglio""",7.872398,
"75058","One of Twelve Plates","Mixed intaglio"," Prints",,,"Europe","Germany",,"c. 1785","Not on View","18th century","

","","
","","small book illustration?","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,125","Artist: Daniel Chodowiecki; Etcher: Geyser","Artist","German","German, 1726–1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mixed intaglio""",7.872398,
"75064","One of Twelve Plates","Mixed intaglio"," Prints",,,"Europe","Germany",,"c. 1785","Not on View","18th century","

","","
","","small book illustration?","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,130","Artist: Daniel Chodowiecki; Etcher: Geyser","Artist","German","German, 1726–1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mixed intaglio""",7.872398,
"75061","One of Twelve Plates","Mixed intaglio"," Prints",,,"Europe","Germany",,"c. 1785","Not on View","18th century","

","","
","","small book illustration?","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,127","Artist: Daniel Chodowiecki; Etcher: Geyser","Artist","German","German, 1726–1801","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mixed intaglio""",7.872398,
"76184","Title Page from a small ""Pocket Book""","Mixed intaglio"," Prints",,,"Europe","England",,"1813-1823","Not on View","19th century","

","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,726","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mixed intaglio""",7.872398,
"73314","La Palatine","Mixed intaglio"," Prints","8 1/4 x 6 1/8 in. (20.96 x 15.56 cm) (sheet)",,"Europe","France (?)",,"late 18th-early 19th century","Not on View","18th-19th century","




","","
","","Pl. XL Tom. XIV","","From From an unidentified work","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,011","Artist: Unknown; Artist: after B. M.; Engraver: C.F. Fritzsch","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Buffon;
De Seve",,"[""""]","medium:""Mixed intaglio""",7.872398,
"76182","Title Page from a small ""Pocket Book""","Mixed intaglio"," Prints",,,"Europe","England",,"1813-1823","Not on View","19th century","

","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,725","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mixed intaglio""",7.872398,
"76181","Title Page from a small ""Pocket Book""","Mixed intaglio"," Prints",,,"Europe","England",,"1813-1823","Not on View","19th century","

","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,724","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mixed intaglio""",7.872398,
"76185","Title Page from a small ""Pocket Book""","Mixed intaglio"," Prints",,,"Europe","England",,"1813-1823","Not on View","19th century","

","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,727","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mixed intaglio""",7.872398,
"77685","Mercury and Other Figures","Mixed intaglio"," Prints","13 x 8 3/8 in. (33.02 x 21.27 cm) (plate)",,"Europe","Germany",,"1708","Not on View","18th century","","","","","black and white","","From From ""Nurnbergische Hesperides,"" Vol. I","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,705","Editor: Johann Christoph Volckamer; Artist: Paul Decker; Engraver: L. C. Glotsch","Artist","German","German, 1677 - 1713","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 2076;
Dunthorpe: 323;
Pritzel: 9848, 9849",,"[""""]","medium:""Mixed intaglio""",7.872398,
"77711","Pompelmus","Mixed intaglio"," Prints","12 3/4 x 8 in. (32.39 x 20.32 cm) (plate)",,"Europe","Germany",,"1714","Not on View","18th century","","","","","black and white; page 190. a.","","From From ""Nurnbergische Hesperides,"" Vol. II","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,713","Editor: Johann Christoph Volckamer","Artist","German","German, 1644-1720","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 2076;
Dunthorpe: 323;
Pritzel: 9848, 9849",,"[""""]","medium:""Mixed intaglio""",7.872398,
"77690","Cederato col Pigolo e Sugo doppie","Mixed intaglio"," Prints","12 1/4 x 7 3/4 in. (31.12 x 19.69 cm) (plate)",,"Europe","Germany",,"1714","Not on View","18th century","","","","","black and white; page 174","","From From ""Nurnbergische Hesperides,"" Vol. II","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,711","Editor: Johann Christoph Volckamer; Artist: Paul Decker; Engraver: L. C. Glotsch","Artist","German","German, 1677 - 1713","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 2076;
Dunthorpe: 323;
Pritzel: 9848, 9849",,"[""""]","medium:""Mixed intaglio""",7.872398,
