"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"122193","Preparatory drawing for a print from a triptych showing a beautiful woman in front of a house next to roosters and birds picking foor from the ground","Ink on paper"," Drawings","13 3/16 × 9 3/4 in. (33.5 × 24.77 cm) (sight)
19 7/8 × 16 3/8 × 13/16 in. (50.48 × 41.59 × 2.06 cm) (outer frame)","Sketch","Asia","Japan",,"c. 1844","Not on View","19th century","Mark","","LRC, in Japanese: (numbers)","","preparatory drawing for print of a woman standing in 3/4 profile adjusting hanging cloths at UR; looking down over PR shoulder at chickens and doves pecking at ground behind her feet; crude buildings along a street behind her; another woman walking away at L","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.122.3","Artist: Attr. Utagawa Kunisada","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4983,6509,0,"1",0,"Murase, Art through a Lifetime, no. 294",,"[""""]","artist:""Utagawa Kunisada""",12.331898
"122192","Preparatory drawing for the print Clearing Mist at Matsuchi from the series Comparison of Fans with Eight Views of the Sumida River","Ink on paper"," Drawings","13 1/16 × 9 5/8 in. (33.18 × 24.45 cm) (sight)
18 7/8 × 15 3/8 × 7/8 in. (47.94 × 39.05 × 2.22 cm) (outer frame)","Sketch","Asia","Japan",,"1844","Not on View","19th century","","","ULC: 隅田川八景 {Sumidagawa hakkei}; UC: 真乳の晴嵐 {Matsuchi no seiran}; LRC: 三十 {30}","","framed: outline preparatory drawing of a woman clutching kimono skirts against wind; woman is walking with body in slight curve, with upper body turned toward L; riverbank with boats and a village in background","","From Comparison of Fans with Eight Views of the Sumida River (Ōgi awase Sumidagawa hakkei 扇合隅田川八景)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.122.2","Artist: Utagawa Kunisada","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4709,6311,0,"1",0,"Murase, Art through a Lifetime, no. 293; S0363-004",,"[""""]","artist:""Utagawa Kunisada""",12.331898
"146263","Bando Hikosaburo V in role of Jigoku Dayu","Color woodcut on paper"," Prints","13 13/16 × 9 3/8 in. (35.1 × 23.8 cm) (image, sheet)
20 × 16 in. (50.8 × 40.6 cm) (mat)","Print","Asia","Japan",,"1865","Not on View","19th century","","","writing, seal at CR","","portrait of woman with elaborate hairstyle and large hairpins, wearing blue, green, black kimono with demon motif; viewed from waist up; woman's head turned and looking to R; dark teal background; floating blocks of calligraphy in TR and CR; matted","",,"Gift of the John C. Weber Collection","2023.66.8","Artist: Utagawa Kunisada II","Artist","Japanese","Japanese, 1823 - 1880","","Asian Art","Public Domain","valid",219,324,0,"1",0,,,"[""""]","artist:""Utagawa Kunisada""",12.331898
"146262","Ichimaru Kakitsu IV in role of Nozarashi Gosuke","Color woodcut on paper"," Prints","13 13/16 × 9 5/16 in. (35.1 × 23.7 cm) (image, sheet)
20 × 16 in. (50.8 × 40.6 cm) (mat)","Print","Asia","Japan",,"1865","Not on View","19th century","","","writing, seal at CL","","portrait of man wearing black and turquoise robe with skull motif on sleeves; viewed from waist up; man's head turned and looking to L; dark teal background; floating blocks of calligraphy in TL and CL; matted","",,"Gift of the John C. Weber Collection","2023.66.7","Artist: Utagawa Kunisada II","Artist","Japanese","Japanese, 1823 - 1880","","Asian Art","Public Domain","valid",214,324,0,"1",0,,,"[""""]","artist:""Utagawa Kunisada""",12.331898
"66974","Woman Holding a Baby","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 5/8 × 4 7/8 in. (19.3 × 12.4 cm) (image, sheet, koban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1823-1825","Not on View","19th century","","","","","unsigned","","From One Hundred Beautiful Women (Hyakunin bijo 百人美女)","Gift of Louis W. Hill, Jr.","P.75.51.179.2","Artist: Utagawa Kunisada","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1691,2662,0,"1",1,"S0605-037",,"[""""]","artist:""Utagawa Kunisada""",12.331898
"89152","Prostitutes Kuretaka and Tamakoto","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/16 × 9 5/8 in. (36.6 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1849","Not on View","19th century","","香蝶楼豊國画 {Kōchōrō Toyokuni ga}","red artist\'s toshidama seal | censor seals: {Watanabe} | {Kinugasa} | publisher\'s seal:","","bind in a book with 96.146.106*","","From Five Colors with Beautiful Courtesans","Bequest of Louis W. Hill, Jr.","96.146.106.27","Artist: Utagawa Kunisada","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4653,7407,0,"1",0,"P0268-001",,"[""""]","artist:""Utagawa Kunisada""",12.331898
"92376","View at Mishima","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 13/16 × 7 1/16 in. (25 × 18 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1833","Not on View","19th century","","應需國貞画 {ōju Kunisada ga}","censor seal: 極 {kiwame}","","","","From The Fifty-three Stations along the Tōkaidō (Tokaido gojūsan tsugi no uchi 東海道五十三次之内), also known as Chūban Beauties","Gift of Louis W. Hill, Jr.","96.146.238","Artist: Utagawa Kunisada","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",3745,5037,0,"1",0,"S0456-012; T24-12",,"[""92376"",""92410""]","artist:""Utagawa Kunisada""",12.331898
"66972","Woman Warming Her Feet at Hearth","Woodblock print (nishiki-e); ink and color on paper"," Prints","7 1/2 × 4 15/16 in. (19 × 12.6 cm) (image, koban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1823-1825","Not on View","19th century","","","","","unsigned","","From One Hundred Beautiful Women (Hyakunin bijo 百人美女)","Gift of Louis W. Hill, Jr.","P.75.51.179.1","Artist: Utagawa Kunisada","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1731,2611,0,"1",1,"S0605-036",,"[""""]","artist:""Utagawa Kunisada""",12.331898
"84300","(Four Portraits of Famous Kabuki Charcters of Edo)","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 × 9 1/16 in. (34 × 23 cm) (image, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1848","Not on View","19th century","UR: {Ushiwakamaru} |LR: {Kurofune} | LL: {Kumasaka} | {Yakko no Koman} (character names)","on each sheet:  豊國画 {Toyokuni ga}","censor seals, Right two: {Murata} | left two: {Mera} | publisher\'s seal:","","bind in a book with 96.146.106*","","From Edo no hana nishikie kurabe","Bequest of Louis W. Hill, Jr.","96.146.106.2","Artist: Utagawa Kunisada","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4212,7092,0,"1",0,"S0122-003",,"[""""]","artist:""Utagawa Kunisada""",12.331898
"89154","Portrait of Taira no Tomoori","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1851","Not on View","19th century","","in toshidama cartouche: 豊國画 {Toyokuni ga}","censor seals: {Kinugasa} | {Murata} | publisher\'s seal:","","could be a scene from a kabuki play;bind in a book with 96.146.106*","","From ","Bequest of Louis W. Hill, Jr.","96.146.106.29","Artist: Utagawa Kunisada; Publisher: Nakayone","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4506,7649,0,"1",0,"P0161-027",,"[""""]","artist:""Utagawa Kunisada""",10.810818
"90061","Actors Yamashita Kinsaku IV as Kumagai's wife Sagami (R) and Nakamura Shikan II as Kumagai Jirō Naozane (L)","Woodblock prints (nishiki-e); ink and color on paper"," Prints","13 3/4 × 9 13/16 in. (34.93 × 24.92 cm) (image, sheet, vertical ōban, each)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1833, 7th month","Not on View","19th century","","on each sheet:  五渡亭國貞画 {Gototei Kunisada ga}","each sheet, censor seal: 極 {kiwame}; publisher\'s seal: 大 {Dai}","Presumably related to the play Ichinotani futaba gunki 一谷嫩軍記, performed at the Nakamura Theater, 1833, 7th month.","diptych; a (left): seated man with the bottom of his face hidden by his sleeve, wearing a kimono with gold and orange birds and tan and green could on a black background, and grey geometric patterns on white ground, and yellow socks; man holds a yellow fan with a red spot above his head; two swords in foreground; b (right): woman in profile from PL with head turned toward front, wearing a blue kimono with arching orange and green elements with blue circles and red hem, and underkimono of blue with white geometric lines; stylized pairs of black bird silhouettes at top; bold text at top and outer edges at center of each sheet; one character with round text cartouche at left edge in LLQ on a and at LLC on b","","From ","Bequest of Louis W. Hill, Jr.","96.146.104.37a,b","Artist: Utagawa Kunisada; Publisher: Daikokuya","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5920,4122,0,"1",1,"P0004-075.1, 2",,"[""""]","artist:""Utagawa Kunisada""",10.810818
"90218","Actor Seki Sanjūrō II as Hanzawa Omokazu","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/4 × 9 3/4 in. (34.93 × 24.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1830s","Not on View","19th century","","五渡亭國貞画 {Gototei Kunisada ga}","censor seal: 極 {kiwame}; publisher\'s seal:  大 {Dai}","","man with flowing hair swinging on a yellow rope at the top of a flight of stairs, holding his sword in his PL hand; man wears garments that are blue with grey patterning, solid grey, solid black, and white with light grey linear patterning; pink columns at left and right edges at top; some white blossoming branches at top; grey and blue stairs and hexagonal patterns in grey and blue at bottom","","From ","Bequest of Louis W. Hill, Jr.","96.146.104.49","Artist: Utagawa Kunisada; Publisher: Daikokuya","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5608,7703,0,"1",1,"P0004-012.1",,"[""""]","artist:""Utagawa Kunisada""",10.810818
"136775","Actor Ichikawa Danjūrō VIII as Aku Genta Yoshihira","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 1/2 in. (36.2 × 24.1 cm) (sheet)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1847, 11th lunar month","Not on View","19th century","","","","Actor name at lower left inscribed by hand. Related to the play Genke hachidai megumi no tsuwamono 源家八代恵剛者, performed at the Ichimura Theater in the 11th lunar month 1847.","right sheet of a triptych; vertical ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.239","Artist: Utagawa Kunisada; Publisher: Miyakozawa","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",1390,2000,0,"1",0,,,"[""""]","artist:""Utagawa Kunisada""",10.810818
"81270","Woman with Umbrella in Snow","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 × 11 5/8 in. (22.8 × 29.5 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1830","Not on View","19th century","","in gourd cartouche: 香蝶國貞画 {Kōchō Kunisada ga}","combined date and censor seal: 寅改三 {Tora aratame san} (Tiger inspected 3) | publisher\'s seal: 上　板 {Ue, han}","","","","From ","Gift of Louis W. Hill, Jr.","P.78.64.31","Artist: Utagawa Kunisada; Publisher: Iseya Sōemon","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",2548,1939,0,"1",0,"P0137-041",,"[""""]","artist:""Utagawa Kunisada""",9.289739
"84512","Actors Ichimura Uzaemon XIII as Inuta Kobungo Yasuyori (R) and Ichikawa Kodanji IV as Inukawa Shōsuke Yoshitō (L)","Woodblock prints (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban diptych) each sheet","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1850","Not on View","19th century","(Inuta\'s profile in Flower-shaped window) | (Inukawa\'s profile inside fan-shaped window)","in toshidama cartouche on each sheet: 應需豊國画 {ōju Toyokuni ga}","censor seals: Murata, Mera; publisher\'s seal: Terifuri chō Ebusuya; {Shita gai}; {Ikkaryakudenshi} (profile of each warrior was written by) {Ryūkatei Shuin ki}; red square in center: calligrapher\'s seal","Bottom diptych of four diptychs that combined vertically make an octaptych.","vertical ōban diptych;bind in a book with 96.146.106*","","From Eight Dog Heroes of Satomi (Satomi Hakkenshi no hitori 里見八犬士之一個)","Bequest of Louis W. Hill, Jr.","96.146.106.21a,b","Artist: Utagawa Kunisada; Publisher: Ebisuya Shōshichi","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",8289,7203,0,"1",0,"S0395-007, 8",,"[""""]","artist:""Utagawa Kunisada""",9.289739
"84511","Actors Arashi Rikan III as Hanaregoma Chōkichi (R) and Ichikawa Danjūrō VIII as Nuregami Chōgorō (L)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1852, 3rd month","Not on View","19th century","","in toshidama cartouche: 豊國画  {Toyokuni ga}","date seal: ne san 子弎 (Rat 3); censor seals: Watanabe 渡邊, Mera 米良, shitauri シタ賣; publisher\'s seal: Shō, Ryōgoku, Hirokōji, Hayashishō han 庄、両国、廣小路林庄板","Related to the play Futatsu chōchō kuruwa nikki 双蝶々曲輪日記, performed at the Kawarazaki Theater, 1852, 3rd month.","bind in a book with 96.146.106*","","From ","Bequest of Louis W. Hill, Jr.","96.146.106.20","Artist: Utagawa Kunisada; Publisher: Hayashiya Shōgorō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4433,7477,0,"1",1,"P0026-103",,"[""""]","artist:""Utagawa Kunisada""",9.289739
"84508","Actor Nakamura Utaemon IV as Kudō Saemon Suketsune","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1846, 12th month","Not on View","19th century","","梓元乃應需香蝶樓豊國画 {hanmoto no ōju Kōchōrō Toyokuni ga}","red artist\'s toshidama seal | censor seals: 吉村 {Yoshimura}, 村松 {Muramatsu}; publisher\'s seal: 二、錦集堂 {Ni, Kinshūdō}","Related to the play Norikake Soga dōchu sugoroku 飾駒曽我通双六, performed at the Kawarazaki Theater, 1847, 1st month.","bind in a book with 96.146.106*","","From A Mirror of Past and Present Examples of Loyalty and Filiel Piety (Konjaku chūkō kagami 今昔忠孝家賀見)","Bequest of Louis W. Hill, Jr.","96.146.106.18","Artist: Utagawa Kunisada; Publisher: Azumaya Daisuke","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4272,7069,0,"1",1,"S0286-010",,"[""""]","artist:""Utagawa Kunisada""",9.289739
"84513","Actors Ichikawa Kodanji IV as the Ghost (Rei) of Asakura Tōgo (R) and Bandō Hikosaburō IV as Orikoshi Tairyō (L)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban) each sheet","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1851","Not on View","19th century","Characters\' names written aside the figures, right: {Asakura Tōgo no tsuma} | left: {Orikoshi Daishō}","in toshidama cartouche: 豊國画 {Toyokuni ga}","censor seals: 浜 Hama, 馬込 Magome; publisher\'s seal: {Ryōgoku Jōshūya}","Related to the play Higashiyama sakura zōshi 東山桜荘子, performed at the Nakamura Theater in the 8th lunar month 1851.","vertical ōban diptych; bind in a book with 96.146.106*","","From ","Bequest of Louis W. Hill, Jr.","96.146.106.22a,b","Artist: Utagawa Kunisada; Publisher: Jōshūya Kinzō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",8649,7680,0,"1",0,"P0207-005.1, 2",,"[""""]","artist:""Utagawa Kunisada""",9.289739
"84347","Actors Nakamura Utaemon IV as the boatman Matsuemon (R) and Bandō Shuka I as his wife Oyoshi (L)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban) each sheet","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1849, intercalary 4th lunar month","Not on View","19th century","","on each sheet: 豊國画 {Toyokuni ga}","left sheet: red artist\'s toshidama seal; each sheet, censor seals:  濱 {Hama} | 馬込{Magome} | publisher\'s seal: {Chō} | 長　芝神有田屋 {Shiba Shin Aritaya}","Related to the play Hiragana seisuiki ひらかな盛衰記, performed at the Ichimura Theater, 1849, 5th month.","diptych;bind in a book with 96.146.106*","","From ","Bequest of Louis W. Hill, Jr.","96.146.106.11a,b","Artist: Utagawa Kunisada; Publisher: Aritaya Seiemon","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",8408,7184,0,"1",0,"P0001-006.1, 2",,"[""""]","artist:""Utagawa Kunisada""",9.289739
"84481","Actors Ichikawa Ebizō V as Banzui Chōbei (R) and Iwai Kumesaburō III as Shirai Gonpachi (L)","Woodblock prints (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban) each sheet","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1850, 3rd month","Not on View","19th century","Charcters\' names written next to figures; right: {Banzui Chōbe} | left: {Shirai Gonpachi}","right:  一陽齋豊國画 {Ichiyōsai Toyokuni ga} | left: 香蝶楼豊國画 {Kōchōrō Toyokuni ga}","censor seals: Kinugasa, Watanabe; publisher\'s seal:","Related to the play ""Kakitsubata tamuke no Hanakawado"" 杜若手向花川戸, performed at the Kawarazaki Theater, 1850, 3rd month.","vertical ōban diptych;bind in a book with 96.146.106*","","From ","Bequest of Louis W. Hill, Jr.","96.146.106.12a,b","Artist: Utagawa Kunisada; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",8456,7147,0,"1",0,"P0090-056.1, 2",,"[""""]","artist:""Utagawa Kunisada""",9.289739
"84483","Actors Iwai Kumesaburō III as Shirai Gonpachi and Arashi Kangorō I as the footsoldier (ashigaru) Kangohei","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1850, 3rd month","Not on View","19th century","","in toshidama cartouche: 豊國画 {Toyokuni ga}","censor seals: 村田 {Murata}, 米良 {Mera}, シタ賣 {shitauri}; publisher\'s seal: ト、通三遠彦 {To, Tōri San Enhiko}","Related to the play Kakitsubata tamuke no Hanakawado 杜若手向花川戸, performed at the Kawarazaki Theater, 1850, 3rd month.","bind in a book with 96.146.106*","","From ","Bequest of Louis W. Hill, Jr.","96.146.106.14","Artist: Utagawa Kunisada; Publisher: Enshūya Hikobei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4491,7148,0,"1",1,"P0014-050",,"[""""]","artist:""Utagawa Kunisada""",9.289739
