"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:eo","related:3dmodels","list:aib-2021-selections","list:handbook","list:himalayan-south-southeast-asian-and-islamic-art","list:chinese-art-highlights","list:whm"
"1047","Pendant in the Form of a Hare","Highly calcified, opaque tan jade"," Adornment","1 1/2 x 2 1/16 x 1/8 in. (3.81 x 5.25 x 0.32 cm)","Pendant","Asia","China",,"1100-771 BCE","G215","11th-8th century BCE","","","","","Pendant in silhouette form of a crouching rabbit; incision on both sides, identical; ivory jade, highly calcified; plain surface without decor except incised lines to indicate the basic features of a rabbit; trace of red pigment","",,"Bequest of Alfred F. Pillsbury","50.46.370","","Artist",,,"","Asian Art","Public Domain","valid",3124,1992,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"1104","Molded Vessel in the form of a Mother and Child","Stonepaste with turquoise glaze"," Ceramics","H.6-1/2 in.","Molded Vessel in the form of a Mother and Child","Asia","Iran",,"c. 1200","G243","Seljuk period (1038- c. 1194)","","","","","Drinking Cup in the form of a Human Figure. Ceramic with traces of luster and pigments.","",,"Bequest of Alfred F. Pillsbury","50.46.446","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"1054","Flat Ji Axe","Mottled grey-green jade with traces of red pigment"," Arms and Armor","6 15/16 x 4 7/8 x 3/8 in. (17.62 x 12.38 x 0.95 cm)","Axe","Asia","China",,"1600-1100 BCE","G215","16th-11th century BCE","","","","","Mottled grey green jade with traces of red pigment. No decoration, but three perforations to attach axe to a shaft.","",,"Bequest of Alfred F. Pillsbury","50.46.377","","Artist",,,"","Asian Art","Public Domain","valid",3692,2568,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"1065","Belt Hook","Ivory jade"," Accessories","4 1/8 x 1/2 x 5/16 in. (10.48 x 1.27 x 0.79 cm)","Belt Hook","Asia","China",,"475-221 BCE","G215","5th-3rd century BCE","","","","","ivory jade, traces of earthlike substance.","",,"Bequest of Alfred F. Pillsbury","50.46.388","","Artist",,,"","Asian Art","Public Domain","valid",1085,2787,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"912","Huang Crescent Shaped Pendant","Ivory-grey jade with traces of red pigment"," Adornment","3/4 x 3 7/16 x 1/4 in. (1.91 x 8.65 x 0.64 cm)","Pendant","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","arched pendant; the main body is formed of two single eyed animals (with human profile) interlocking each other into a single band; the pendant ends in an open hook form; incised design on both sides providing the general features of the creature (the design on the back is not clear); grey-ivory jade; incrusted; traces of red pigment","",,"Bequest of Alfred F. Pillsbury","50.46.243","","Artist",,,"","Asian Art","Public Domain","valid",2654,1154,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"905","Bird Pendant","Calcified jade with traces of red pigment"," Adornment","1 1/4 x 4 7/16 x 3/16 in. (3.18 x 11.27 x 0.4 cm)","Pendant","Asia","China",,"1027-775 BCE","G215","11th-8th century BCE","","","","","Pendant in simplified form of a bird profile (silhouette), stylized long tail and blunted-beak; both sides are decorated with identical incised linear designs to indicate the features of the bird. Beige ivory jade, calcification on one side; traces of red pigment.","",,"Bequest of Alfred F. Pillsbury","50.46.237","","Artist",,,"","Asian Art","Public Domain","valid",3040,1168,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"873","Tomb Figure Representing a Musician Playing a Lute","White eartheware with white glaze"," Ceramics","H.10-1/2 in.","Tomb Figure Representing a Musician Playing a Lute","Asia","China",,"618-906","G208","7th-10th century","","","","","Figure of woman playing lute finely modeled and white glaze.","",,"Bequest of Alfred F. Pillsbury","50.46.191","","Artist",,,"","Asian Art","Public Domain","valid",1461,3000,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"903","Pendant in the Form of a Fish","White jade"," Adornment","1 3/4 x 1 1/2 x 1/16 in. (4.45 x 3.81 x 0.24 cm)","Pendant","Asia","China",,"770-221 BCE","G215","8th-3rd century BCE","","","","","pendant in form of fish-like arc with tail curved into a lei-wan design; in lower lip of fish is biconical perforation; white jade, traces of earthlike substance","",,"Bequest of Alfred F. Pillsbury","50.46.235","","Artist",,,"","Asian Art","Public Domain","valid",2956,2752,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"946","Ceremonial Axe","Dark olive-green jade with dark striations"," Arms and Armor; Ceremonial Objects","3 7/8 x 1 3/8 x 3/4 in. (9.84 x 3.49 x 1.83 cm)","Axe","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Dark olive green jade with striations.","",,"Bequest of Alfred F. Pillsbury","50.46.276","","Artist",,,"","Asian Art","Public Domain","valid",2859,1360,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"1005","Xi Pendant","White translucent jade with marbled brown striations"," Adornment","2 x 7/8 in. (5.08 x 2.22 cm)","Pendant","Asia","China",,"206 BCE - 220 CE","G215","3rd century BCE -  3rd century CE","","","","","pick or knot opener with incision and relief. White translucent jade with marble brown striation; the side of the moon-curved opener is incised with curvilinear lines (not quite identical at both sides) in capturing the comma or lei-wen design; a rectilinear plaque with relief of a deer is placed at the top; the object ends in curved form as part of the incised curvilinear design. Traces of earth.","",,"Bequest of Alfred F. Pillsbury","50.46.331","","Artist",,,"","Asian Art","Public Domain","valid",3140,1820,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"1003","Archer’s thumb ring","Partially calcified, translucent pale green jade"," Arms and Armor","2 1/8 x 3/16 x 2 1/4 in. (5.4 x 0.48 x 5.72 cm)","Thumb Ring","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","incision and openwork. Mottled and translucent jade; partially calcified; concave reverse side is incised with 'comma' pattern; sinuate lines (incised) follow the curvilinear open work which projects at the side of the ring. Translucent pale green jade with mottling.","",,"Bequest of Alfred F. Pillsbury","50.46.329","","Artist",,,"","Asian Art","Public Domain","valid",3212,3889,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"1012","Garment Ornament","Opaque light brown jade with mottling"," Adornment; Accessories","1 5/8 x 1 9/16 x 1/16 in. (4.13 x 3.97 x 0.16 cm)","Ornament","Asia","China",,"475-221 BCE","G215","5th-3rd century BCE","","","","","Square with lobed corners; with incision. Mottled light brown jade. Incised (double line) lines of 'comma' patterned design (on only one side); symmetrically drilled center hole with two small ones on the sides. Traces of red pigment.","",,"Bequest of Alfred F. Pillsbury","50.46.338","","Artist",,,"","Asian Art","Public Domain","valid",2632,2632,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"1014","Pendant in the Form of a Bird","Pale grey-green jade, partially calcified"," Adornment","7/8 x 1 3/4 x 3/16 in. (2.22 x 4.45 x 0.48 cm)","Pendant","Asia","China",,"1100-771 BCE","G215","11th-8th century BCE","","","","","Pendant of a bird in the round; relief; pale grey-green matted jade, partially calcified; the bird is in a seated position; its features are accented with simple relief outlines","",,"Bequest of Alfred F. Pillsbury","50.46.341","","Artist",,,"","Asian Art","Public Domain","valid",2704,1872,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"971","Chi Huan Disc with Notches","Pale green translucent jade with light brown clouds"," (not assigned)","3/16 x 6 3/8 in. (0.48 x 16.19 cm)","Disc","Asia","China",,"775-480 BCE","G215","8th-5th century BCE","","","","","pale green translucent jade with light brown clouds; plain surface; serrated edge derived from chi axe","",,"Bequest of Alfred F. Pillsbury","50.46.299","","Artist",,,"","Asian Art","Public Domain","valid",3513,3375,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"978","Cong","Mottled pale ochre jade"," Ceremonial Objects","2 3/4 x 2 3/4 x 2 3/4 in. (6.99 x 6.99 x 6.99 cm)","Cong","Asia","China",,"1122-722 BCE","G215","12th-8th century BCE","","","","","Mottled pale ochre jade. Truncated tube shape with incised ribbon design. Use as a symbol of the earth and an emblem of rank by women of high status. From its length this ts'ung is classified as a tsu-ts'ung, emblem of imperial power.","",,"Bequest of Alfred F. Pillsbury","50.46.304","","Artist",,,"","Asian Art","Public Domain","valid",2304,2780,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"948","Pendant in the Form of a Xi Tiger","Translucent tan jade"," Adornment","4 1/8 x 1 x 3/16 in. (10.48 x 2.54 x 0.48 cm)","Pendant","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","Translucent tan jade, traces of earth-like substance; Hsi knot opener in the shape of tusk","",,"Bequest of Alfred F. Pillsbury","50.46.278","","Artist",,,"","Asian Art","Public Domain","valid",1347,2522,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"980","Cong","Translucent light green jade"," Ceremonial Objects","2 7/8 x 3 1/8 in. (7.3 x 7.94 cm)","Cong","Asia","China",,"1122-722 BCE","G215","12th-8th century BCE","","","","","Translucent light green jade, partially calcified; visible crack line on one side. One of seven ts,ung in the collection.","",,"Bequest of Alfred F. Pillsbury","50.46.306","","Artist",,,"","Asian Art","Public Domain","valid",3296,3654,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"833","Gui food vessel","Bronze"," Metalwork","7 × 9 15/16 in., 8.8 lb. (17.8 × 25.3 cm, 4 kg)
6 1/4 in. (15.88 cm) (object part, foot)","Vessel","Asia","China",,"12th century BCE","Not on View","12th century BCE","","","","Stylized animal motifs predominate Shang bronze decoration. The dragon, snake, cicada, ram, owl, tiger, and even elephant all make appearances. Yet these creatures were almost always less important than the taotie (composite animal) mask, which typically dominates the largest or most important register of nearly all Shang bronzes. This exquisite food bowl, an early form of the gui with looped handles that became prevalent particularly in the Western Zhou dynasty, has three such masks clearly cast in high relief encircling its cauldron. Below each mask, in the foot band, are two opposing dragons shown in profile, while four similar dragons appear above each mask in the top decorative band. The exact meaning of the taotie mask is unknown. A nine-character inscription cast on the interior bottom may stand for branches of a big clan.","Kuei without handles. The vessel is divided into four vertical panels by heavy flanges with alternate straight and T-shaped scores. In two places in the neck band the flanges give way to free animals' heads. The features of the bodied t'ao-t'ieh in the main belt are similar to those seen on vessels 50.46.48 and 50.46.86 (Karlgren numbers 7, 11, 30), except that the mouth line is S-shaped and shows the teeth. The dragons in the foot belt have the mouth of the ordinary gaping dragon, but the head turns downward, thus differing slightly from the usual trunked dragon.","",,"Bequest of Alfred F. Pillsbury","50.46.121","","Artist",,,"","Asian Art","Public Domain","valid",7286,5856,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,true,"[{""title"":""Yu (Chinese food vessel)"",""_id"":""833"",""objectId"":""833"",""link"":""https://sketchfab.com/models/81983aad41fe4981b06dd2f26d98213c"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/81983aad41fe4981b06dd2f26d98213c/dist/thumbnails/bc3613d50edf45acac196eac9a4965d8/640x360.jpeg""}]",,,,,
"865","Tomb Figure of a Kneeling Camel with Driver","Red earthenware with traces of slip and polychromy"," Ceramics","9 3/4 x 13 in. (24.77 x 33.02 cm)","Tomb Figure of a Kneeling Camel with Driver","Asia","China",,"618-906","G208","7th-10th century","","","","This well-modeled Bactrian camel and his central Asian driver reflect the cosmopolitan nature of Tang art. The camel was the primary beast of burden along the great caravan routes which linked Tang China with Central Asia and the Middle East. This surly beast, as well as the various foreign peoples which thronged the great markets of Ch'ang-an and Lo-yang, became favorite and exotic subjects for the observant Tang potters.","Kneeling camel with Mongolian driver. Red earthenware with traces of white slip. Painted with black and red pigments.","",,"Bequest of Alfred F. Pillsbury","50.46.178a,b","","Artist",,,"","Asian Art","Public Domain","valid",4955,3975,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"867","Tomb Figure Representing a Musician Playing a Bamboo Flute","Painted earthenware with white slip"," Ceramics","8 in. (20.32 cm)","Tomb Figure Representing a Musician Playing a Bamboo Flute","Asia","China",,"618-906","G207","7th-10th century","","","","","","",,"Bequest of Alfred F. Pillsbury","50.46.181","","Artist",,,"","Asian Art","Public Domain","valid",5761,7036,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"869","Dancing Figure, one of a pair","Earthenware"," Sculpture; Ceramics","4 3/8 in. (11.11 cm)","Figure","Asia","China",,"3rd century BCE - 3rd century  CE","G215","3rd century BCE - 3rd century CE","","","","","Dancers, pair","",,"Bequest of Alfred F. Pillsbury","50.46.186.1","","Artist",,,"","Asian Art","Public Domain","valid",2560,1819,0,"1",0,,,"[""17527"",""869""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"969","Pendant in the form of a Dragon","Green jade"," Adornment","4 x 6 3/4 x 1/4 in. (10.16 x 17.15 x 0.56 cm)","Pendant","Asia","China",,"206 BCE - 220 CE","G215","3rd century BCE -  3rd century CE","","","","","dark green jade; traces of claylike substance; Form of double S-shaped dragon in silhouette, ornamented with c-spiral grain pattern on surface and hooked spirals projecting from back of piece. Biconical perforation at lower arch of dragon.","",,"Bequest of Alfred F. Pillsbury","50.46.296","","Artist",,,"","Asian Art","Public Domain","valid",2704,3852,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
"967","Pendant in the form of a Dragon","Pale tan jade"," Adornment","1/8 x 3 1/4 in. (0.4 x 8.26 cm)","Pendant","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","pale tan jade, traces of red pigment. Curled dragon and two smaller animals in profile incised on flat circular band with slit opening. Surface covered with rope pattern. Three perforations suggesting that pendant was used as a heng.","",,"Bequest of Alfred F. Pillsbury","50.46.294","","Artist",,,"","Asian Art","Public Domain","valid",2259,2232,0,"1",0,,,"[""""]",,"creditline:""Bequest of Alfred F. Pillsbury""",28.963827,,,,,,,
