"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:adopt-a-painting","searchTerm","searchScore"
"9360","Mercury","Black chalk with traces of white on off-white laid paper"," Drawings","22 5/8 x 16 1/8 in. (57.47 x 40.96 cm) (image)","Drawing","Europe","France",,"18th-19th century","Not on View","18th-19th century","LR, in black chalk: [?]Mars 8.. / pas  <24> [??]","","","","","",,"Gift of Dr. Paul Ganz","61.12.3","Artist: formerly attributed to Pierre-Paul Prud'hon","Artist","French","French, 1758–1823","","European Art","Public Domain","valid",3055,4394,0,"1",0,,,"[""""]",,,,"artist:""Pierre-Paul Prud'hon""",15.766134
"120669","Psyche Carried Off by the Zephrys","Lithograph"," Prints","11 1/2 × 9 1/4 in. (29.21 × 23.5 cm) (image)
15 5/8 × 11 1/2 in. (39.69 × 29.21 cm) (sheet)
16 5/16 × 11 13/16 in. (41.43 × 30 cm) (mount)","Print","Europe","France",,"1824","Not on View","19th century","Inscription and Stamp

LLC at bottom edge, in pencil: [G. 43. 1er tirage (?)]; LRC at bottom edge, in pencil: [Beraldi - les (illegible) XIXe: \""un chief d\'oeuvre\""]","","bottom center, impressed in paper: illegible stamp","Called the “prince of lithographers,” Hyacinthe Aubry-Lecomte was one of the leading practitioners of the new medium of lithography in Restoration Paris. He produced skillful prints after admired paintings by contemporary artists, including works by Anne-Louis Girodet (his teacher), François Gérard, and Pierre-Paul Prud’hon. This print is after Prud’hon celebrated work Psyche Carried Off by the Zephyrs. The composition was so successful, Prud’hon executed a number of autograph versions of the composition, both in painting and drawing, including a highly finished chalk drawing in Mia's collection (76.78). Aubry-Lecomte also capitalized on the great demand for this work by executing this print the year after Prud’hon’s death. A large version of the drawing, formerly in the Odiot collection, now in a Japanese private collection, was Aubry-Lecomte’s source for this lithograph. 

The subject is the ancient story of Cupid and Psyche. Psyche was left by her family on a mountaintop to marry a monstrous groom, but the kindly west winds, the Zephyrs, lifted her up and transported her to Cupid’s palace.","reclining female nude with a billowing drapery beneath her body and around the top of her head, being carried aloft by four winged youths and children; printed text at bottom","(Librairie Seigneur, Avignon, until 2013; sold to McGarry); Rachel and Michael McGarry, Deephaven, Minn. (2013-2014; given to MIA)","From ","Gift of Rachel and Michael McGarry in honor of the 100th anniversary of the Minneapolis Institute of Arts","2014.147","Artist: Jean-Baptiste Aubry-Lecomte; Artist: after Pierre-Paul Prud'hon","Artist","French","French, 1758–1823","","European Art","Public Domain","valid",6078,8214,0,"1",0,,,"[""""]",,,,"artist:""Pierre-Paul Prud'hon""",13.154363
"55567","Elise, Sister of Napoleon","Wood engraving"," Prints","6 5/8 x 5 1/8 in. (16.83 x 13.02 cm) (image)
11 7/16 x 9 in. (29.05 x 22.86 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,284","Artist: Timothy Cole; Artist: after Pierre-Paul Prud'hon","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4615,5920,0,"1",0,"Smith 396",,"[""""]",,,,"artist:""Pierre-Paul Prud'hon""",13.154363
"49693","L'Enfant au Chien","Lithograph"," Prints","8 x 5 3/4 in. (20.32 x 14.61 cm) (image)
13 15/16 x 9 7/8 in. (35.4 x 25.08 cm) (sheet)","Print","Europe","France",,"18th-19th century","Not on View","18th-19th century","","","","","Publisher: Bertauts, Paris","Painting in Salon of 1822","From Gazette des Beaux Arts","The Ethel Morrison Van Derlip Fund","P.69.92","Artist: Pierre-Paul Prud'hon","Artist","French","French, 1758–1823","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Guiffrey 8; de Goncourt iii/iii",,"[""""]",,,,"artist:""Pierre-Paul Prud'hon""",10.49484
"49688","Une Lecture","Lithograph"," Prints","7 1/4 x 5 13/16 in. (18.42 x 14.76 cm) (image)
12 5/16 x 9 1/4 in. (31.27 x 23.5 cm) (sheet)","Print","Europe","France",,"18th-19th century","Not on View","18th-19th century","Signature

see Signed","left corner paper","","","Imp. Bertauts, Paris","","From Gazette des Beaux Arts","The Ethel Morrison Van Derlip Fund","P.69.91","Artist: Pierre-Paul Prud'hon","Artist","French","French, 1758–1823","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"deG.7 iv/iv; Gauffrey 7",,"[""""]",,,,"artist:""Pierre-Paul Prud'hon""",10.49484
"49690","An Unhappy Family","Lithograph"," Prints","5 3/4 x 3 3/4 in. (14.61 x 9.53 cm) (image)
9 15/16 x 8 5/16 in. (25.24 x 21.11 cm) (sheet)",,"Europe","France",,"1822","Not on View","19th century","","","","","","Bonafoue - Murat","From ","Gift of Mr. and Mrs. Pierce McNally","P.86.25","Artist: Pierre-Paul Prud'hon; Publisher: Godefrey Engelmann","Artist","French","French, 1758–1823","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"deGoncourt 9",,"[""""]",,,,"artist:""Pierre-Paul Prud'hon""",7.883067
"55965","Innonence and Love","Engraving and soft ground etching"," Prints","13 7/8 x 17 in. (35.24 x 43.18 cm) (plate)
18 3/8 x 22 1/2 in. (46.67 x 57.15 cm) (sheet)",,"Europe","France",,"1817","Not on View","19th century","","","","","","Prouté","From ","The Ethel Morrison Van Derlip Fund","P.81.20","Artist: Antoine Claude François Villerey; Artist: after Pierre-Paul Prud'hon","Artist","French","French, 1758–1823","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Bl 3 (Goncourt or Geoffrey Prud'hon?);
deG? i/iii",,"[""""]",,,,"artist:""Pierre-Paul Prud'hon""",6.5771813
"64388","L'amour et l'amitié","Lithograph"," Prints","5 3/4 x 4 5/8 in. (14.61 x 11.75 cm) (image)","Print","Europe","France",,"1850","Not on View","19th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.69.93","Artist: Jean-Baptiste Aubry-Lecomte; Artist: after Pierre-Paul Prud'hon","Artist","French","French, 1758–1823","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Pierre-Paul Prud'hon""",6.5771813
"124246","Triumph of Trajan","Engraving"," Prints","3 3/4 × 6 1/8 in. (9.53 × 15.56 cm) (image)
4 1/4 × 6 1/2 in. (10.8 × 16.51 cm) (sheet)
11 7/8 × 9 11/16 in. (30.16 × 24.61 cm) (mount)","Print","Europe","France",,"1801-1841","Not on View","19th century","Signature, and Inscription

on sheet below image in black: B. Roger sculp aqua forti  |  on sheet in pencil:2-308","See Inscription

","","","procession going left with Napoleon dressed as Roman emperor, standing on a horse-drawn chariot; Victory and Peace at his side; winged putti carying an olive brance lead, followed by 3 Muses; at left various allegorical figures of Arts and Sciences","","From ","Gift of John Crosby","P.47.729","Engraver: Barthélemy-Joseph Fulcran Roger; Painter: After Pierre-Paul Prud'hon","Artist","French","French, 1758–1823","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Pierre-Paul Prud'hon""",6.5771813
"49955","Josephine: Empress of France","Etching in brown ink"," Prints","7 1/2 x 6 in. (19.05 x 15.24 cm) (plate)
12 x 9 in. (30.48 x 22.86 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature","in plate","","","published in L'Artiste","","From Published in L'Artiste","Gift of John W. Ittman","P.82.41.2","Artist: Auguste Thomas Marie Blanchard; Artist: after Pierre-Paul Prud'hon","Artist","French","French, 1758–1823","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.55
G 13 ii/ii",,"[""""]",,,,"artist:""Pierre-Paul Prud'hon""",6.5771813
"49507","Le Bain de Daphnis et Chloe","Etching and soft ground"," Prints","7 1/2 x 5 3/4 in. (19.05 x 14.61 cm) (plate)
12 1/4 x 9 3/16 in. (31.12 x 23.34 cm) (sheet)",,"Europe","France",,"1801","Not on View","19th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.77.3.4","Artist: Louis-Philibert Debucourt; Artist: after Pierre-Paul Prud'hon","Artist","French","French, 1758–1823","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F. di Goncourt 226 copy B; F 133 os",,"[""""]",,,,"artist:""Pierre-Paul Prud'hon""",6.5771813
"116076","Oeuvres de P.J. Bernard, ornées de gravures d'après les desseins de Prud'hon","Engravings, letterpress"," Books","13 3/8 x 9 3/4 x 1 1/16 in. (33.97 x 24.77 x 2.7 cm) (closed)","Illustrated book","Europe","France",,"1797","Not on View","18th century","Inscription

inside back cover, in pencil: various notes and inscriptions","","","Published in 1797 by the renowned Paris-based publisher Pierre Didot l'aine, this deluxe volume of Gentil Bernard's love poetry features a series of four engraved illustrations designed by the French Romantic master Pierre-Paul Prud'hon (1758–1823). Best known for his allegorical paintings, drawings, and interior decorations, Prud'hon was widely admired for his distinctive style of realism and dramatic use of chiaroscuro learned from studying Leonardo da Vinci's paintings and frescos during a lengthy visit to Italy. 

Though his style was in conflict with the prevailing Neoclassical school led by Jacques-Louis David, Prud'hon's visions of the antique ideal would eventually bring him fame and fortune. In the wake of the French Revolution of 1789, Prud'hon faced difficulties selling his paintings. To fend off poverty, he accepted a number of commissions for book illustrations, including those for the present volume. For three of the plates, Prud'hon relied on professional engravers to interpret his designs; he engraved the fourth plate himself. It is this fourth engraving, an erotically-charged design for the second poem, Phrosine et Mélidore, that is often cited as Prud'hon's graphic masterpiece.","text (poems) with illustrations after Prud'hon of primarily classical images; grey cover","Ruth and Bruce Dayton, Wayzata, Minn.","From ","Gift of Ruth and Bruce Dayton","2013.27","Artist: Engravings after Pierre-Paul Prud'hon; Author: Pierre-Joseph Bernard; Publisher: Pierre Didot L'Ainé","Artist","French","French, 1758–1823","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"Portalis & Beraldi III.358; Sander 124; Brunet I, 795; Cohen/de Ricci 33: Ray, French, 75",,"[""""]",,,,"artist:""Pierre-Paul Prud'hon""",5.271295
"49768","Naufrage de Virginie","Etching and engraving"," Prints","12 7/8 x 9 9/16 in. (32.7 x 24.29 cm) (plate)
15 3/4 x 11 7/8 in. (40.01 x 30.16 cm) (sheet)",,"Europe","France",,"1806","Not on View","19th century","Inscription

in plate","","","","illustration to Paul et Virginie, by J.A. Bernardinde St. Pierre","","From ","Gift of Harold P. Peterson","P.85.51","Artist: Barthélemy-Joseph Fulcran Roger; Artist: after Pierre-Paul Prud'hon; Publisher: l'Inprimene de Dien","Artist","French","French, 1758–1823","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Regency to Empire 121
Ray 74",,"[""""]",,,,"artist:""Pierre-Paul Prud'hon""",5.271295
