"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:pride-month","searchTerm","searchScore"
"9139","Untitled","Gelatin silver print (printed 1995)"," Photographs","9 1/2 x 13 9/16 in. (24.13 x 34.45 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)","Photograph","North America","United States",,"1981","Not on View","20th century","Stamp; Signature","","verso bottom center, artist\'s stamp; \'H. GILPIN\' in pencil, front LRC below print","","File No. 2-1706","",,"Gift of Mr. and Mrs. R. S. Leddick","95.108.5","Photographer: Henry E. Gilpin","Artist","American","American, born 1922","%C2%A9 Henry Gilpin","Arts of the Americas","In Copyright–Educational Use","valid",2609,1823,0,"1",0,,,"[""101517"",""9139""]",,"medium:""gelatin silver print (printed 1995)""",20.111364
"9141","Untitled","Gelatin silver print (printed 1995)"," Photographs","10 5/8 x 13 11/16 in. (26.99 x 34.77 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1991","Not on View","20th century","Stamp; Signature","","verso bottom center, artist\'s stamp; \'H. GILPIN\' in pencil, front LRC below print","","File No. 2-3608","",,"Gift of Mr. and Mrs. R. S. Leddick","95.108.7","Photographer: Henry E. Gilpin","Artist","American","American, born 1922","%C2%A9 Henry Gilpin","Arts of the Americas","In Copyright–Educational Use","valid",2337,1816,0,"1",0,,,"[""100202"",""100203"",""9141""]",,"medium:""gelatin silver print (printed 1995)""",20.111364
"29681","My Sister and Father, New York","Gelatin silver print (printed 1995)"," Photographs","10 1/2 x 10 1/2 in. (26.67 x 26.67 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [My Sister and Father, N.Y., 1978/A.P./Arthur Tress]","","","woman in foreground holding a torn photo of a man over her left eye; man in background","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.2","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3218,3198,1,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1995)""",20.111364
"29679","Woman Against Wall, Albany","Gelatin silver print (printed 1995)"," Photographs","14 15/16 x 15 in. (37.94 x 38.1 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Woman Against Wall, Albany, 1970/A.P. #1/Arthur Tress]","","","woman in white dress pointing at ground; walking near a brick building","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.18","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3550,3538,1,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1995)""",20.111364
"29671","Teenager Drinking, Bronx","Gelatin silver print (printed 1995)"," Photographs","10 9/16 x 13 7/16 in. (26.83 x 34.13 cm) (image)
10 15/16 x 13 13/16 in. (27.78 x 35.08 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Teenager Drinking\' Bronx, 1969/A.P./Arthur Tress]","","","young man in white t-shirt and long pants; sitting on a telephone pole floating in water","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.1","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",4113,3212,1,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1995)""",20.111364
"29672","Hanging Men, New York","Gelatin silver print (printed 1995)"," Photographs","14 15/16 x 15 in. (37.94 x 38.1 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Hanging Men, N.Y. 1983/A.P. #1/Arthur Tress]","","","several cut-outs of figures swinging by nooses beneath a bridge","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.10","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3558,3544,1,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1995)""",20.111364
"29689","Ruined Piers, Weehawken","Gelatin silver print (printed 1995)"," Photographs","15 x 18 15/16 in. (38.1 x 48.1 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Ruined Piers, Weehawken, 1969/A.P. #1/Arthur Tress]","","","ruined piers in foreground; skyline in background","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.5","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",4500,3550,1,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1995)""",20.111364
"29686","Hockey Play, N.Y.","Gelatin silver print (printed 1995)"," Photographs","18 15/16 x 19 in. (48.1 x 48.26 cm) (image)
23 7/8 x 20 in. (60.64 x 50.8 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Hockey Play, N.Y. 1971/A.P./Arthur Tress]","","","figure in hockey uniform standing over street vent","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.24","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3758,3733,1,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1995)""",20.111364
"29684","Girl with Goldfish, Choisel, France","Gelatin silver print (printed 1995)"," Photographs","18 15/16 x 19 in. (48.1 x 48.26 cm) (image)
23 7/8 x 20 in. (60.64 x 50.8 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Girl with Goldfish, Choisel, 1971/A.P./Arthur Tress]","","","girl with shoulder length blonde hair crouching in pond holding goldfish; large house in background","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.22","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3758,3829,1,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1995)""",20.111364
"29691","Boy in Mickey Mouse Hat, Coney Island","Gelatin silver print (printed 1995)"," Photographs","18 15/16 x 15 in. (48.1 x 38.1 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1968","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Boy in Mickey Mouse Hat, Coney Island, 1968/A.P. #1/Arthur Tress]","","","boy with eyes closed and mouth open; partially burried in sand","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.7","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3544,4467,1,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1995)""",20.111364
"29677","Boy in Brambles, N.Y.","Gelatin silver print (printed 1995)"," Photographs","18 15/16 x 14 15/16 in. (48.1 x 37.94 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Boy in Brambles, N.Y. 1969/A.P. #1/Arthur Tress]","","","shirtless young man; eyes wide","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.15","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3528,4479,1,"1",0,,,"[""""]",true,"medium:""gelatin silver print (printed 1995)""",20.111364
"29676","Two Streets, Two Clocks, Bronx","Gelatin silver print (printed 1995)"," Photographs","14 15/16 x 15 in. (37.94 x 38.1 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","Signature; Title; Date; Inscription","","in black ink, recto, bottom edge of sheet: [Two Streets, Two Clocks, 1969/A.P. #1/Arthur Tress]","","corner building Hoffman's Jewelry","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.14","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3554,3558,1,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1995)""",20.111364
"29674","Flying Dream, Queens","Gelatin silver print (printed 1995)"," Photographs","14 7/8 x 15 in. (37.78 x 38.1 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Flying Dream, Queens, 1971/A.P. #1/Arthur Tress]","","","three boys lying on top of suspended fence","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.12","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3557,3537,1,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1995)""",20.111364
"29675","Boys on Checker Floor, Far Rockaway","Gelatin silver print (printed 1995)"," Photographs","14 15/16 x 15 in. (37.94 x 38.1 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Boys on Checker Floor, Far Rockaway, 1973/A.P. #1/Arthur Tress]","","","five boys on raised platform in corner of vacant parking lot","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.13","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3571,3534,1,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1995)""",20.111364
"29682","Bride and Groom, New York","Gelatin silver print (printed 1995)"," Photographs","19 1/16 x 18 13/16 in. (48.42 x 47.78 cm) (image)
24 1/16 x 19 7/8 in. (61.12 x 50.48 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Bride and Groom, N.Y. 1971/A.P./Arthur Tress]","","","figure standing inside ruined church; one half dressed as groom, the other dressed as bride","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.20","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3712,3771,1,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1995)""",20.111364
"29693","Kidnapping Fantasy, Bronx","Gelatin silver print (printed 1995)"," Photographs","14 15/16 x 15 in. (37.94 x 38.1 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Kidnapping Fantasy, Bronx, 1970/A.P. #1/Arthur Tress]","","","two boys on stairway; one pulling the other with a scarf","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.9","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3550,3544,1,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1995)""",20.111364
"29680","Lumberjack Fantasy, Woodstock","Gelatin silver print (printed 1995)"," Photographs","18 7/8 x 19 in. (47.94 x 48.26 cm) (image)
23 7/8 x 20 in. (60.64 x 50.8 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Lumberjack Fantasy, Woodstock, 1978/A.P./Arthur Tress]","","","man wearing only work gloves and boots; PR leg on tree stump; saw between legs","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.19","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3747,3733,1,"1",0,,,"[""""]",true,"medium:""gelatin silver print (printed 1995)""",20.111364
"29678","Boys Playing Basketball, Queens, N.Y.","Gelatin silver print (printed 1995)"," Photographs","18 15/16 x 14 15/16 in. (48.1 x 37.94 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Boys Playing Basketball, Queens, N.Y. 1969/A.P. #1/Arthur Tress]","","","six boys (five in white shirts) playing basketball under bridge","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.16","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3540,4490,1,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1995)""",20.111364
"45324","Jackson, Mississippi. A year after the freedom rides, segregation signs still stand outside the bus terminal.","gelatin silver print (printed 1995)"," Photographs","8 3/4 x 12 5/8 in. (22.23 x 32.07 cm) (image)
10 15/16 x 13 13/16 in. (27.78 x 35.08 cm) (sheet)","Photograph",,,,"1962","Not on View","20th century","\""R.L.\"" and \""#8\"", in pencil, on back; \""Printer/Kelton/BLEAK BEAUTY/1962 [star] 1999/Picture Date/Print Date\"", stamped, in red, and noted, in pencil, on back","\""Danny Lyon\"", in pencil, on back","","","four military recruiting signs, a No Parking sign and a sign reading ""White Waiting Room"" on the sidewalk by a curving street","",,"The Alfred and Ingrid Lenz Harrison Fund","2001.45.2.8","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2668,1840,1,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1995)""",20.111364
"29687","Surfers, Ft. Lauderdale","Gelatin silver print (printed 1995)"," Photographs","15 x 14 7/8 in. (38.1 x 37.78 cm) (image)
20 x 15 7/8 in. (50.8 x 40.32 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Surfers, Ft. Lauderdale, 1980/A.P./Arthur Tress]","","","two surfers on beath one standing behind surf board (only arms showing), the other wrapped in a towel and seated on a surfboard","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.3","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3538,3542,1,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1995)""",20.111364
"29688","Bicycle in Courtyard, Bronx","Gelatin silver print (printed 1995)"," Photographs","14 15/16 x 15 in. (37.94 x 38.1 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Bicycle in Courtyard, Bronc, [sic] 1970/A.P. #1/Arthur Tress]","","","arch in foreground","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.4","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3554,3524,1,"1",0,,,"[""""]",,"medium:""gelatin silver print (printed 1995)""",20.111364
