"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:hispanic-heritage"
"96847","Herman's Bed, Kenner, Louisiana","Chromogenic print"," Photographs","31 9/16 x 39 9/16 in. (80.17 x 100.49 cm) (sight)
33 x 41 in. (83.82 x 104.14 cm) (outer frame)","Photograph","North America","United States",,"2002","Not on View","21st century","","","","","bed made on a gold upholstered couch under a low ceiling; walls and ceiling covered with strings of lights, tinsel and Christmas balls; painting of two nude women near head of bed/couch","","From ","Gift of funds from the Regis Foundation","2005.31","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",6925,5528,0,"1",0,,,"[""105024"",""96847""]",,,"creditline:""Gift of funds from the Regis Foundation""",18.73643,
"8999","Woman's Hat","Raffia, hair, pigment"," Accessories","5 1/4 x 16 in. (13.34 x 40.64 cm)","Woman's Hat","Africa","South Africa","Zulu","20th century","Not on View","20th century","","","","In the early nineteenth century, married Zulu women commonly styled their hair by shaving their heads to leave only a cone-shaped topknot at the crown and coloring it red. A wide circular headdress, known as isicholo, replaced this hairstyle in the late nineteenth century. In many areas, Zulu women continue to wear it as a sign of their married status at special events and ceremonies. 

The isicholo is constructed using a basketry frame, which is covered with string or yarn to produce the dense texture. The hat is then dyed with a mixture of ochre and fat. A century ago, these hats were made with grass fibers and human hair.","wide circular flat top with woven plait to one side; painted with red pigment; handle with latex gloves, pigment contains lead (but no mercury)","",,"Gift of funds from The Regis Foundation","97.7.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7230,5428,0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from the Regis Foundation""",18.73643,
"5433","Standing Male Figure","Limestone"," Sculpture","15 1/2 x 4 5/8 x 3 7/8 in. (39.37 x 11.75 x 9.84 cm)","Standing Male Figure","Oceania","Papua New Guinea",,"19th-20th century","Not on View","19th-20th century","Inscription","","\'1971.889\', in blue ink, at back of proper right heel and in white paint at back lower left edge of mount","","standing male figure with slightly bent, arms bent at sides; holding implement at navel, face with incised mouth and eyes, prominent nose, overhanging brow with serrated median crest","",,"Gift of funds from The Regis Foundation","97.7.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2489,4387,0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from the Regis Foundation""",18.73643,
"75996","Vessel","Ceramic"," Ceramics","19 3/4 x 14 1/4 x 15 in. (50.17 x 36.2 x 38.1 cm)","Vessel","North America","Mexico","Colima","c. 800","Not on View","8th-9th century","Sticker","","at interior, on sticker: [353]","This unusually large vessel portrays a man with a hunched back, a common theme in ancient Mesoamerican art.  Individuals with this characteristic had a privileged position in these societies, often serving as attendants to kings and chiefs.  They were believed to have a special association with rain, clouds, the earth and caves.  The warrior's helmet and earspools on this example illustrate this man's elevated status.","seated figure with short legs outstretched, hands on knees; vessel opening on back of figure; figure has protruding lips, uneven eyes and pierced ears","",,"Gift of funds from the Regis Foundation","2003.87.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2988,3536,0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from the Regis Foundation""",18.73643,true
"81252","The Walk to Paradise Garden","Gelatin silver print"," Photographs","17 11/16 x 15 3/16 in. (44.93 x 38.58 cm) (image)
19 7/8 x 16 1/16 in. (50.48 x 40.8 cm) (sheet)","Photograph","North America","United States",,"1946","Not on View","20th century","","","","","little boy and little girl, seen from back, walking through a small clearing","","From ","Gift of funds from the Regis Foundation and Michael Snow","2003.208.2","Photographer: W. Eugene Smith","Artist","American","American, 1918–1978","%C2%A9 W. Eugene Smith %2F Magnum Photos - All rights reserved","Arts of the Americas","In Copyright","valid",1873,2207,1,"1",0,,,"[""37270"",""81252""]",,,"creditline:""Gift of funds from the Regis Foundation""",15.62707,
"89883","End Border","Pashmina"," Textiles","11 11/16 x 53 9/16 in. (29.69 x 136.05 cm)","End Border","Asia","India",,"18th century","Not on View","18th century","","","","","small trim band; white ground with overall elaborate floral design with cartouches and bands; reds predominate","","From ","Gift of funds from the Regis Foundation","2004.201.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from the Regis Foundation""",9.368215,
"96154","Wrapper","Cotton"," Textiles","118 9/16 x 70 15/16 in. (301.15 x 180.18 cm)","Wrapper","Africa","Ghana","Ewe","Date Unknown","Not on View",,"","","","","twenty strips sewn together; rectangular blocks alternate in strips: multicolored strips and two bands of short, tightly-woven strips, checkerboard or variegated patterns, with geometric design on striped ground at center; multicolored","","From ","Gift of funds from the Regis Foundation","2005.18.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from the Regis Foundation""",9.368215,
"96155","Wrapper","Cotton"," Textiles","114 1/8 x 66 5/8 in. (289.88 x 169.23 cm)","Wrapper","Africa","Ghana","Ewe","Date Unknown","Not on View",,"","","","","nineteen strips sewn together; rectangular blocks alternate in strips: striped blocks with geometric or zoomorphic designs on top of stripes and tightly-woven blocks with striped designs in various motifs; predominantly orange, brown, yellow and bright green","","From ","Gift of funds from the Regis Foundation","2005.18.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from the Regis Foundation""",9.368215,
"97138","Man's cloth","Cotton; strip woven"," Textiles","110 x 62 3/8 in. (279.4 x 158.43 cm)","Man's cloth","Africa","Ghana or Togo","Ewe","20th century","Not on View","20th century","","","","","seventeen strips sewn together, with two plain striped end strips; base fabric is cream, blue, red, green and yellow striped; strips woven with color blocks alternating with animals, insects, birds, people, flowers and trees in gold-orange","","From ","Gift of funds from the Regis Foundation","2005.71.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from the Regis Foundation""",9.368215,
"97150","Man's cloth","Synthetic, silk; strip woven, supplementary weft patterning"," Textiles","117 1/2 x 65 1/2 in. (298.45 x 166.37 cm)","Man's cloth","Africa","Ghana","Asante or Akan","20th century","Not on View","20th century","","","","Asante weavers produce luxurious, richly patterned garments that are worn only at formal or ceremonial gatherings such as weddings, funerals, or the enthronement of a chief. These cloths are popularly called 'Kente' (from kenten, basket), a name given to them by 19th century traders that may refer to the basketweave effect of alternating stripe and pattern blocks. Within the Asante culture, however, a cloth such as this would be referred to as Nsaduaso, a cloth of high quality that a man of means might purchase. 

Individual cloths are given names based on the stripe pattern of the ground cloth. This man's cloth is woven in the nyankonton design, which translates literally as ""God's eyebrow"" and symbolizes the beauty and mystery of the rainbow. This exceptional cloth is an example of  adweneasa, a type of kente in which the ground cloth is totally covered with design motifs.","nineteen strips sewn together; ground fabric is maroon, blue, yellow and green striped with overall woven geometric patterns in black, yellow, green and blue","","From ","Gift of funds from the Regis Foundation","2005.71.15","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from the Regis Foundation""",9.368215,
"97137","Wrapper","Cotton, synthetic, silk; supplementary weft patterning"," Textiles","79 x 46 1/2 in. (200.66 x 118.11 cm)","Wrapper","Africa",,,"20th century","Not on View","20th century","","","","Male weavers from Ghana and Togo produce distinctive textiles that are popularly known as Kente cloth. Kente is composed of many narrow-woven strips, from three to five inches wide, which are sewn together lengthwise to create wrappers in a variety of sizes. A man's cloth usually contains 18 - 24 strips, ranges from nine to eleven feet long and is worn much like a Roman Toga. Women have traditionally worn two small wrappers as an ensemble. Kente is only worn for ceremonial or celebratory occasions.

This woman's wrapper is representative of kente produced by weavers of the Ewe culture.  Ewe cloths are identifiable by their relatively simple design, the use of two colors of yarn plied together to provide a heather-tone in the weft stripes and the occasional use of figurative imagery between the blocks of colors.  The simple blue and white stripe background of this cloth relates it to very early Ewe weavings which used natural cotton and indigo-dyed warp threads.","sixteen strips sewn together; blue and white striped ground; red, orange, green and yellow wide woven bands flank single or double stripes in different colors","","From ","Gift of funds from the Regis Foundation","2005.71.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from the Regis Foundation""",9.368215,
"97152","Wrapper","Synthetic;"," Textiles","126 x 73 3/8 in. (320.04 x 186.37 cm)","Wrapper","Africa","West Africa",,"20th century","Not on View","20th century","","","","","twenty-three strips sewn together; predominately green; woven with geometric stripe and zigzag designs in red, yellow, white, blue and black","","From ","Gift of funds from the Regis Foundation","2005.71.17","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from the Regis Foundation""",9.368215,
"97146","Wrapper","Cotton, silk;"," Textiles","109 x 61 3/4 in. (276.86 x 156.85 cm)","Wrapper","Africa",,"Ewe","20th century","Not on View","20th century","","","","","eighteen strips sewn together; ground fabric is blue with white stripes; woven designs from checkerboard pattern-stripes and squares of various colors flanking geometric patterns, birds and hands","","From ","Gift of funds from the Regis Foundation","2005.71.11","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from the Regis Foundation""",9.368215,
"97142","Wrapper","Cotton"," Textiles","109 9/16 x 96 3/8 in. (278.29 x 244.79 cm)","Wrapper","Africa",,,"20th century","Not on View","20th century","","","","","twenty-six strips sewn together; blue fabric with white stripes, woven with geometric designs in white, alternate with dark blue gingham with light blue stripe and blue and white checkered fabric; machine hemmed ends","","From ","Gift of funds from the Regis Foundation","2005.71.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from the Regis Foundation""",9.368215,
"97151","Wrapper","Cotton, silk;"," Textiles","113 3/4 x 73 1/4 in. (288.93 x 186.06 cm)","Wrapper","Africa","West Africa",,"20th century","Not on View","20th century","","","","","twenty-two strips sewn together; solid brown base fabric with green and yellow stripes woven overall with checkerboard effect geometric patterns, hands, flowers, keys and birds","","From ","Gift of funds from the Regis Foundation","2005.71.16","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from the Regis Foundation""",9.368215,
"91476","Wedding Cloth","Wool"," Textiles","152 1/2 x 60 3/4 in. (387.35 x 154.31 cm) (without fringe)","Wedding Cloth","Africa",,"Fulani","Date Unknown","Not on View",,"","","","","seven strips sewn together; blue, tan, yellow, white; geometric patterns; blue and white striped piece at one long end","","From ","Gift of funds from the Regis Foundation","2004.202.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from the Regis Foundation""",9.368215,
"97140","Wrapper","Cotton, silk;"," Textiles","124 1/4 x 78 7/8 in. (315.6 x 200.34 cm)","Wrapper","Africa",,,"20th century","Not on View","20th century","","","","","twenty-three strips sewn together; ground fabric is grey with white, black, orange, and yellow striped design; woven bars, geometric shapes and lines in green, yellow, maroon and black create checkerboard effect","","From ","Gift of funds from the Regis Foundation","2005.71.5","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from the Regis Foundation""",9.368215,
"97143","Wrapper","Cotton"," Textiles","116 9/16 x 68 3/4 in. (296.07 x 174.63 cm)","Wrapper","Africa",,,"20th century","Not on View","20th century","","","","","twenty-one strips sewn together; checkerboard effect of cream, blue, and red plaid, blue and white stripes and woven bands of various colors flanking geometric designs, fish, frogs (or people?) and quadrupeds","","From ","Gift of funds from the Regis Foundation","2005.71.8","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from the Regis Foundation""",9.368215,
"97149","Wrapper","Cotton, silk;"," Textiles","112 3/4 x 63 13/16 in. (286.39 x 162.08 cm)","Wrapper","Africa",,,"20th century","Not on View","20th century","","","","","twenty strips sewn together; ground fabric is maroon with yellow, green and blue stripes; woven geometric designs in yellow, black, blue, green and white, forming overall checkerboard motif; end borders have woven blocks and zigzags","","From ","Gift of funds from the Regis Foundation","2005.71.14","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from the Regis Foundation""",9.368215,
"97136","Wedding blanket (Arkilla munga)","Wool, cotton; supplementary weft patterning"," Textiles","134 1/4 x 54 3/4 in. (341 x 139.07 cm)","Wedding blanket (Arkilla munga)","Africa","Mali / Niger","Fulani (made for Tuareg)","20th century","Not on View","20th century","","","","People of the nomadic Tuareg group do not produce textiles, relying instead on artisans from neighboring cultures to supply cloth for clothing and domestic furnishings. Itinerant Fulani weavers visit Tuareg encampments where they seek and fulfill commissions for woolen blankets and tent hangings. Although the Fulani weavers utilize the same loom, materials and techniques for these items as for their own blankets, the design is quite different from traditional Fulani objects, and reflect the aesthetic preferences of the Tuareg.","fifteen strips sewn together; strips are woven in block patterns of blue, cream and geometric designs in tan, brown, cream and blue, forming strips of patterning","","From ","Gift of funds from the Regis Foundation","2005.71.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from the Regis Foundation""",9.368215,
"97147","Wrapper","Cotton, silk;"," Textiles","111 1/4 x 72 1/2 in. (282.58 x 184.15 cm)","Wrapper","Africa",,"Ewe","20th century","Not on View","20th century","","","","","twenty-two strips sewn together; multicolored ground fabrics with various width stripes; woven designs in geometric patterns in multicolors; heart, bird, insect and several other organic designs interspersed throughout","","From ","Gift of funds from the Regis Foundation","2005.71.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from the Regis Foundation""",9.368215,
"97139","Wrapper","Cotton, silk;"," Textiles","114 1/2 x 75 1/2 in. (290.83 x 191.77 cm)","Wrapper","Africa",,,"20th century","Not on View","20th century","","","","","twenty-two strips sewn together; blue ground with white stripes; woven design of colored bars and geometric patterns in multicolor create checkerboard effect; ends have solid geometric and bar designs in red and yellow","","From ","Gift of funds from the Regis Foundation","2005.71.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from the Regis Foundation""",9.368215,
"97148","Wrapper","Cotton, silk;"," Textiles","102 3/4 x 82 1/4 in. (260.99 x 208.92 cm)","Wrapper","Africa","West Africa",,"20th century","Not on View","20th century","","","","","twenty-four strips sewn together; ground fabric is blue with two white stripes; woven with green, yellow and white geometric designs forming checkerboard effect; ends woven with red, yellow, black, maroon and green geometric designs","","From ","Gift of funds from the Regis Foundation","2005.71.13","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from the Regis Foundation""",9.368215,
"95313","Man's Wrapper","Cotton;"," Textiles","117 1/4 x 78 in. (297.82 x 198.12 cm)","Man's Wrapper","Africa","Ghana","Asante or Akan","early 20th century","Not on View","20th century","","","","The nine-square motif is very popular in the  Asante culture. Asante weavers use the nine-square motif in three distinct named cloths, each differentiated by ground cloth patterns and the designs used in conjunction with it.  The design element, placed on a simple indigo and white ground, becomes a large-scale, all-over pattern that conveys a powerful graphic quality. In this configuration it is called Akyempem, A Thousand Shields, a pattern that is believed to have originated during the reign of Osai Tutu in the 18th century. It refers to military prowess and bravery, symbolizing the idea that the wearer knows no fear.The border is quite traditional, with its alternating nwatoa, babadua surrounding two long rows of the adwen 'nkyemfre', which symbolizes the maxim 'unity in strength.'","23 strips sewn together; body is black with thin white stripes (kubi - named pattern) and yellow squares in diamond pattern; squares of geometric patterns at ends in yellow, maroon, green, black and white","","From ","Gift of funds from the Regis Foundation","2004.202.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from the Regis Foundation""",9.368215,
"96157","Panel","Cotton"," Textiles","93 x 74 1/2 in. (236.22 x 189.23 cm)","Panel","Africa","Sierra Leone","Mende","Date Unknown","Not on View",,"","","","","resist indigo dyed on fabric with black stripes; six by seven block grid, with each block of grid containing simple linear geometric pattern","","From ","Gift of funds from the Regis Foundation","2005.18.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from the Regis Foundation""",9.368215,
"96156","Wrapper","Cotton"," Textiles","109 7/16 x 73 5/16 in. (277.97 x 186.21 cm)","Wrapper","Africa","Ghana","Ewe","Date Unknown","Not on View",,"","","","Kente cloth is produced in long, thin strips on narrow-strip looms. The strips of cloth are pieced together with alternating blocks of colors and patterns, producing a basket weave effect. A distinguishing feature of Ewe weavers' kente is the use of representational imagery in some of the pattern blocks. Here one recognizes, among other things, knives, combs, hats, spindles, cowrie shells, as well as the human hand with an open palm, which is meant to be read as: ""I am clean.""

Kente is not only used for personal adornment but also as a powerful expressive medium of communication; even colors and abstract patterns are significant. Today kente has become a kind of Pan African cloth worn by political leaders and dignitaries from all over the continent to help express their African identity.","twenty-two strips sewn together; rectangular blocks alternate in strips: blues and white stripes and two blocks of multicolored stripes, some with geometric patterns, flanking geometric designs and hands; predominantly dark blue, medium blue and white","","From ","Gift of funds from the Regis Foundation","2005.18.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of funds from the Regis Foundation""",9.368215,
"90881","Blanket","Wool; knitted"," Textiles; Tools, Equipment and Utilitarian Objects","82 1/16 x 62 1/8 in. (208.44 x 157.8 cm) (without tassels)","Blanket","North America","United States","Diné (Navajo)","Date Unknown","Not on View",,"","","","","brown, red, rust, blue and white; zig-zag, diamond and triangle patterns; three chickens on bottom end","","From ","Gift of funds from the Regis Foundation","2004.166","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"creditline:""Gift of funds from the Regis Foundation""",9.368215,
"83644","Rug","Wool; tapestry weave"," Textiles","27 1/2 x 42 3/8 in. (69.85 x 107.63 cm) (without fringes)","Rug","North America","United States","Diné (Navajo)","Date Unknown","Not on View",,"","","","","wooly texture; light tan outer rectangle with white inner rectangle; backing woven with black, white and tan diagonal lines","","From ","Gift of funds from the Regis Foundation","2004.23","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"creditline:""Gift of funds from the Regis Foundation""",9.368215,
