"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:decorative-arts-highlights","list:aib-2021-selections","list:handbook"
"8409","Fauteuil, one of a set of four","Gilding, wood, silk upholstery"," Furniture","42 7/8 x 25 3/4 x 20 1/2 in. (108.9 x 65.41 x 52.07 cm)","Fauteuil","Europe","France",,"c. 1785","G314","18th century","","","","","One of a set of four arm chairs (fauteuil) with flat sheild shaped backs in carved and gilded wood. Top of back decorated with carved oak leaves, garlands, ribbons, acanthus leaves, interlaces and laurel leaves. Legs with twisted grooves. Traces of old labels and cachets of red wax. Upholstery in yellow silk, blue and cream designs of cupids, animals,leaves and draperies.","",,"Gift of the Groves Foundation","83.146.2","Designer: Jean-Baptiste-Claude Sené","Artist","French","French, Maitre 1769–1803","","European Art","Public Domain","valid",2560,1822,0,"1",0,,,"[""10200"",""24027"",""24029"",""8409""]",,"creditline:""Gift of the Groves Foundation""",24.236835,,,
"8089","Armchair, one of eight","Gilt wood and upholstery"," Furniture","38 1/2 x 27 x 24 in. (97.79 x 68.58 x 60.96 cm)","Armchair, one of eight","Europe","France",,"after 1756","G318","18th century","","","","","Set of Eight Louis XV Fauteuils, giltwood with detachable cartouche-shaped backs, upholstered arm-rests and serpentine drop-in seats. Backs with broad molded frames edged with scrolls interrupted by foliate sprays and centered by cabochon and cartouche crestings with outscrolled arm-supports, waved seat-rails of undulating outline centered by trefoil cabochon cartouche clasps on molded cabriole legs headed by similar clasps. Four stamped I. Lebas. Six are covered in polychrome gilt ground floral brocade and two are covered in dark green floral patterned velvet.","",,"Gift of the Groves Foundation","83.118.8a-e","Maker: Jean-Baptiste Lebas (Maître in 1756)","Artist","French","French","","European Art","Public Domain","valid",5875,7344,0,"1",0,,,"[""""]",,"creditline:""Gift of the Groves Foundation""",24.236835,,,
"3161","Grand Salon from the Hôtel de la Bouëxière","Wood, paint, plaster, gilt, marble, iron"," Architecture","190 5/8 x 349 1/2 x 230 3/16 in. (484.2 x 887.8 x 584.7 cm)
(measurements do not include door recesses)","Period room","Europe","France",,"c. 1735","G318","18th century","","","","Jean Gaillard de la Bouëxière built the Grand Salon in his Paris mansion, around 1735, to be his party room. A tax collector for the French crown, he wanted to show that he could afford to play as hard as he worked. It was here that he and his guests enjoyed music and other diversions at a time when leisure—how, when, and how often you entertained—said everything about you.

The decorative carvings of the hunt, musical instruments, and personified continents perfectly conveyed his refined interests and his privileged position within the French government. The luxurious gold, crystal, and mirrors reflected not only his wealth but also the candles in the room, amplifying the light so that his parties could carry on late into the night.","painted and giltwood, plaster, marble and iron","",,"Gift of the Groves Foundation","83.147","","Artist",,,"","European Art","Public Domain","valid",4080,5440,0,"1",1,,,"[""3161"",""3738""]",,"creditline:""Gift of the Groves Foundation""",24.236835,,true,true
"3227","Armchair, one of a pair","Mahogany"," Furniture","40 x 25 3/4 x 23 3/4 in. (101.6 x 65.41 x 60.33 cm)","Armchair","Europe","England",,"c. 1755","G327","George II","","","","","pair of armchairs, carved mahogany with upholstered seats; numbered IV and VIII in wood under seat; George II period","",,"Gift of the Groves Foundation","83.99.1","","Artist",,,"","European Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""3227"",""3228""]",,"creditline:""Gift of the Groves Foundation""",24.236835,,,
"8088","Armchair, one of eight","Gilt wood and upholstery"," Furniture","38 1/2 x 27 x 24 in. (97.79 x 68.58 x 60.96 cm)","Armchair","Europe","France",,"after 1756","G318","18th century","","","","","Set of Eight Louis XV Fauteuils, giltwood with detachable cartouche-shaped backs, upholstered arm-rests and serpentine drop-in seats. Backs with broad molded frames edged with scrolls interrupted by foliate sprays and centered by cabochon and cartouche crestings with outscrolled arm-supports, waved seat-rails of undulating outline centered by trefoil cabochon cartouche clasps on molded cabriole legs headed by similar clasps. Four stamped I. Lebas. Six are covered in polychrome gilt ground floral brocade and two are covered in dark green floral patterned velvet.","",,"Gift of the Groves Foundation","83.118.7a-e","Maker: Jean-Baptiste Lebas (Maître in 1756)","Artist","French","French","","European Art","Public Domain","valid",5875,7344,0,"1",0,,,"[""""]",,"creditline:""Gift of the Groves Foundation""",24.236835,,,
"22277","Corner cabinet (Encoignure)","Kingwood with gilt bronze mounts and marble top"," Furniture","36 1/4 x 29 x 19 1/2 in. (92.1 x 73.7 x 49.53 cm)","Corner cabinet (Encoignure)","Europe","France",,"18th century","G314","18th century","","","","This pair of corner cabinets displays characteristics of the early Neoclassical style in their restrained, symmetrical forms, ormolu (gilt-bronze) mounts, and wood veneers, or thin sheets of wood.

Jean-Chrysotome Stumpff was originally from southwestern Germany but came to Paris in 1760 and worked in the Rococo and Neoclassical styles. He is best known for his dynamic veneer work employing the natural patterns of the thin sheets of wood to create geometric and floral patterns.","","",,"Gift of the Groves Foundation","80.2.2a,b","Maker: Jean-Chrysotome Stumpff","Artist","French","French","","European Art","Public Domain","valid",4676,3135,0,"1",0,,,"[""22277"",""2723""]",,"creditline:""Gift of the Groves Foundation""",24.236835,,,
"24027","Armchair (fauteuil), one of a set of four","Gilding, wood, silk upholstery"," Furniture","42 7/8 x 25 3/4 x 20 1/2 in. (108.9 x 65.41 x 52.07 cm)","Chair","Europe","France",,"c. 1785","G314","18th century","","","","This armchair once decorated the entrance hall of the Château du Champ de Bataille in Normandy, the ancestral home of the French line of the Dukes of Harcourt. It would have provided comfortable seating for weary guests who had just arrived, or encouraged visitors to linger in conversation before they moved into the dining room to enjoy a meal or into the cabinet to negotiate some business.","One of a set of four arm chairs (fauteuil) with flat sheild shaped backs in carved and gilded wood. Top of back decorated with carved oak leaves, garlands, ribbons, acanthus leaves, interlaces and laurel leaves. Legs with twisted grooves. Traces of old labels and cachets of red wax. Upholstery in yellow silk, blue and cream designs of cupids, animals,leaves and draperies.","",,"Gift of the Groves Foundation","83.146.1","Designer: Jean-Baptiste-Claude Sené","Artist","French","French, Maitre 1769–1803","","European Art","Public Domain","valid",2560,1822,0,"1",0,,,"[""10200"",""24027"",""24029"",""8409""]",,"creditline:""Gift of the Groves Foundation""",24.236835,,,
"21549","Sparrow hawk, one of a pair","Porcelain on ormolu bases"," Ceramics","19 1/2in. (49.5cm)","Figurine","Europe","France",,"1736–74","G314","18th century","","","","Admiration of Chinese artifacts in the 1700s led to a wave of Asian-French fusion style, which soon dominated interiors throughout Europe. Chinese artisans made this pair of porcelain sparrow hawks. Their counterparts in France later fitted them with gilt-bronze bases of great sophistication. The bases’ Rococo shapes put a French spin on these exotic birds of prey and also connected them to the rest of the domestic interior in which they were placed.","pair of sparrow hawks, porcelain birds of Chinese Exportware, Ch'ien Lung Period (1736-1795), mounted on bases of chased and gilded bronze, French, Louis XV Period (1710-1774).","",,"Gift of the Groves Foundation","77.51.2","","Artist",,,"","European Art","Public Domain","valid",3555,4176,0,"1",0,,,"[""21549"",""2507""]",,"creditline:""Gift of the Groves Foundation""",24.236835,,,
"9432","Side Chair, one of a pair","Giltwood"," Furniture","39 1/4 x 22 in. (99.7 x 55.88 cm)","Side chair","Europe","France",,"1769","Not on View","18th century","Mark","","stamped H. Jacob \'One chair stamped twice and one three times\'","","arched and rounded backs and bowed seats upholstered a tableau, the frames edged with pearls and carved in high relief with a foliate rod entwined with delicately carved foliage spray on a painted ground carved with trailing ivy leaves, the cresitngs with flowered sprays, the seat frames richly carved with entrlac and rosette, pearls and foliage, on spirally fluted legs headed by acanthus","",,"Gift of the Groves Foundation","83.145.2","Artist: Henri Jacob","Artist","French","French, 1753 - 1824","","European Art","Public Domain","valid",1140,1920,0,"1",0,,,"[""9431"",""9432""]",,"creditline:""Gift of the Groves Foundation""",15.636668,,,
"9431","Side Chair, one of a pair","Giltwood"," Furniture","39 1/4 x 22 in. (99.7 x 55.88 cm)","Side chair","Europe","France",,"1769","Not on View","18th century","Mark","","stamped H. Jacob \'One chair stamped twice and one three times\'","","arched and rounded backs and bowed seats upholstered a tableau, the frames edged with pearls and carved in high relief with a foliate rod entwined with delicately carved foliage spray on a painted ground carved with trailing ivy leaves, the cresitngs with flowered sprays, the seat frames richly carved with entrlac and rosette, pearls and foliage, on spirally fluted legs headed by acanthus","",,"Gift of the Groves Foundation","83.145.1","Artist: Henri Jacob","Artist","French","French, 1753 - 1824","","European Art","Public Domain","valid",1140,1920,0,"1",0,,,"[""9431"",""9432""]",,"creditline:""Gift of the Groves Foundation""",15.636668,,,
"8084","Armchair, one of eight","Gilt wood with upholstery"," Furniture","38 1/2 x 27 x 24 in. (97.79 x 68.58 x 60.96 cm)","Armchair, one of eight","Europe","France",,"after 1756","Not on View","18th century","","","","","Set of Eight Louis XV Fauteuils, giltwood with detachable cartouche-shaped backs, upholstered arm-rests and serpentine drop-in seats. Backs with broad molded frames edged with scrolls interrupted by foliate sprays and centered by cabochon and cartouche crestings with outscrolled arm-supports, waved seat-rails of undulating outline centered by trefoil cabochon cartouche clasps on molded cabriole legs headed by similar clasps. four stamped I. Lebas. Six are coveredin polychrome gilt ground floral brocade and two are covered in dark green floral patterned velvet.","",,"Gift of the Groves Foundation","83.118.3a-e","Maker: Jean-Baptiste Lebas (Maître in 1756)","Artist","French","French","","European Art","Public Domain","valid",2560,1691,0,"1",0,,,"[""""]",,"creditline:""Gift of the Groves Foundation""",15.636668,,,
"9428","Side chair","Birch, gilt, upholstery"," Furniture","37 5/8 x 24 x 24 in. (95.57 x 60.96 x 60.96 cm)","Side chair","Europe","England",,"1772","Not on View","18th century","","","","","side chair, gilded birch, possibly Wm. Gordon or John Taitt; originally part of a suite including confidante, 8 armchairs, and 5 window seats, some of which are in the Metropolitan Museum, New York City","",,"Gift of the Groves Foundation","81.103.2.2","Maker: William Gordon; Maker: John Taitt","Artist","British","British, active 1748 - 1796","","European Art","Public Domain","valid",2474,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of the Groves Foundation""",15.636668,,,
"9427","Side chair","Birch, gilt, upholstery"," Furniture","37 1/4 x 24 x 24 in. (94.62 x 60.96 x 60.96 cm)","Side chair","Europe","England",,"c. 1772","Not on View","18th century","","","","","side chair, gilded birch, possibly Wm. Gordon or John Taitt; originally part of a suite including confidante, 8 armchairs, and 5 window seats, some of which are in the Metropolitan Museum, New York City","",,"Gift of the Groves Foundation","81.103.2.1","Maker: William Gordon; Maker: John Taitt","Artist","British","British, active 1748 - 1796","","European Art","Public Domain","valid",2474,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of the Groves Foundation""",15.636668,,,
"10200","Fauteuil, one of a set of four","Gilding, wood, silk upholstery"," Furniture","42 7/8 x 25 3/4 x 20 1/2 in. (108.9 x 65.41 x 52.07 cm)","Fauteuil","Europe","France",,"c. 1785","Not on View","18th century","","","","","One of a set of four arm chairs (fauteuil) with flat sheild shaped backs in carved and gilded wood. Top of back decorated with carved oak leaves, garlands, ribbons, acanthus leaves, interlaces and laurel leaves. Legs with twisted grooves. Traces of old labels and cachets of red wax. Upholstery in yellow silk, blue and cream designs of cupids, animals,leaves and draperies.","",,"Gift of the Groves Foundation","83.146.3","Designer: Jean-Baptiste-Claude Sené","Artist","French","French, Maitre 1769–1803","","European Art","Public Domain","valid",2560,1822,0,"1",0,,,"[""10200"",""24027"",""24029"",""8409""]",,"creditline:""Gift of the Groves Foundation""",15.636668,,,
"9429","Armchair, one of eight","Gilt wood with upholstery"," Furniture","38 1/2 x 27 x 24 in. (97.79 x 68.58 x 60.96 cm)","Armchair, one of eight","Europe","France",,"c. 1756","Not on View","18th century","","","","This armchair and seven similar examples were given to the Institute by Carolyn and Franklin Groves and The Groves Foundation as furnishings for the Grand Salon from the Hôtel Gaillard de La Bouëxière.  The 1738 and 1759 inventories for the grand salon reveal that the room was predominantly furnished with nine armchairs upholstered in Gobelins tapestry with scenes of fabled animals, similar to the upholstery on view here.  The armchairs will be installed in the Grand Salon following restoration of their upholstery.   

The sinuous C- and S-curve shapes of the chair's arms and legs, juxtaposed by shells, scrolls, and cabochon motifs, reflects a restrained version of the rococo style that was popular in France during the mid-eighteenth century.","Set of Eight Louis XV Fauteuils, giltwood with detachable cartouche-shaped backs, upholstered arm-rests and serpentine drop-in seats. Backs with broad molded frames edged with scrolls interrupted by foliate sprays and centered by cabochon and cartouche crestings with outscrolled arm-supports, waved seat-rails of undulating outline centered by trefoil cabochon cartouche clasps on molded cabriole legs headed by similar clasps. four stamped I. Lebas. Six are coveredin polychrome gilt ground floral brocade and two are covered in dark green floral patterned velvet.","",,"Gift of the Groves Foundation","83.118.1a-e","Maker: Jean-Baptiste Lebas (Maître in 1756)","Artist","French","French","","European Art","Public Domain","valid",2560,1691,0,"1",0,,,"[""""]",,"creditline:""Gift of the Groves Foundation""",15.636668,,,
"8085","Armchair, one of eight","Gilt wood and upholstery"," Furniture","38 1/2 x 27 x 24 in. (97.79 x 68.58 x 60.96 cm)","Armchair, one of eight","Europe","France",,"after 1756","Not on View","18th century","","","","","Set of Eight Louis XV Fauteuils, giltwood with detachable cartouche-shaped backs, upholstered arm-rests and serpentine drop-in seats. Backs with broad molded frames edged with scrolls interrupted by foliate sprays and centered by cabochon and cartouche crestings with outscrolled arm-supports, waved seat-rails of undulating outline centered by trefoil cabochon cartouche clasps on molded cabriole legs headed by similar clasps. four stamped I. Lebas. Six are coveredin polychrome gilt ground floral brocade and two are covered in dark green floral patterned velvet.","",,"Gift of the Groves Foundation","83.118.4a-e","Maker: Jean-Baptiste Lebas (Maître in 1756)","Artist","French","French","","European Art","Public Domain","valid",2560,1691,0,"1",0,,,"[""""]",,"creditline:""Gift of the Groves Foundation""",15.636668,,,
"8087","Armchair, one of eight","Gilt wood and upholstery"," Furniture","38 1/2 x 27 x 24 in. (97.79 x 68.58 x 60.96 cm)","Armchair","Europe","France",,"after 1756","Not on View","18th century","","","","","Set of Eight Louis XV Fauteuils, giltwood with detachable cartouche-shaped backs, upholstered arm-rests and serpentine drop-in seats. Backs with broad molded frames edged with scrolls interrupted by foliate sprays and centered by cabochon and cartouche crestings with outscrolled arm-supports, waved seat-rails of undulating outline centered by trefoil cabochon cartouche clasps on molded cabriole legs headed by similar clasps. four stamped I. Lebas. Six are coveredin polychrome gilt ground floral brocade and two are covered in dark green floral patterned velvet.","",,"Gift of the Groves Foundation","83.118.6a-e","Maker: Jean-Baptiste Lebas (Maître in 1756)","Artist","French","French","","European Art","Public Domain","valid",2560,1691,0,"1",0,,,"[""""]",,"creditline:""Gift of the Groves Foundation""",15.636668,,,
"8083","Armchair, one of eight","Gilt wood with upholstery"," Furniture","38 1/2 x 27 x 24 in. (97.79 x 68.58 x 60.96 cm)","Armchair, one of eight","Europe","France",,"c. 1756","Not on View","18th century","","","","This armchair and seven similar examples were given to the Institute by Carolyn and Franklin Groves and The Groves Foundation as furnishings for the Grand Salon from the Hôtel Gaillard de La Bouëxière.  The 1738 and 1759 inventories for the grand salon reveal that the room was predominantly furnished with nine armchairs upholstered in Gobelins tapestry with scenes of fabled animals, similar to the upholstery on view here.  The armchairs will be installed in the Grand Salon following restoration of their upholstery.   

The sinuous C- and S-curve shapes of the chair's arms and legs, juxtaposed by shells, scrolls, and cabochon motifs, reflects a restrained version of the rococo style that was popular in France during the mid-18th century.","Set of Eight Louis XV Fauteuils, giltwood with detachable cartouche-shaped backs, upholstered arm-rests and serpentine drop-in seats. Backs with broad molded frames edged with scrolls interrupted by foliate sprays and centered by cabochon and cartouche crestings with outscrolled arm-supports, waved seat-rails of undulating outline centered by trefoil cabochon cartouche clasps on molded cabriole legs headed by similar clasps. four stamped I. Lebas. Six are coveredin polychrome gilt ground floral brocade and two are covered in dark green floral patterned velvet.","",,"Gift of the Groves Foundation","83.118.2a-e","Maker: Jean-Baptiste Lebas (Maître in 1756)","Artist","French","French","","European Art","Public Domain","valid",2560,1691,0,"1",0,,,"[""""]",,"creditline:""Gift of the Groves Foundation""",15.636668,,,
"8086","Armchair, one of eight","Gilt wood and upholstery"," Furniture","38 1/2 x 27 x 24 in. (97.79 x 68.58 x 60.96 cm)","Armchair, one of eight","Europe","France",,"after 1756","Not on View","18th century","","","","","Set of Eight Louis XV Fauteuils, giltwood with detachable cartouche-shaped backs, upholstered arm-rests and serpentine drop-in seats. Backs with broad molded frames edged with scrolls interrupted by foliate sprays and centered by cabochon and cartouche crestings with outscrolled arm-supports, waved seat-rails of undulating outline centered by trefoil cabochon cartouche clasps on molded cabriole legs headed by similar clasps. four stamped I. Lebas. Six are coveredin polychrome gilt ground floral brocade and two are covered in dark green floral patterned velvet.","",,"Gift of the Groves Foundation","83.118.5a-e","Maker: Jean-Baptiste Lebas (Maître in 1756)","Artist","French","French","","European Art","Public Domain","valid",2560,1691,0,"1",0,,,"[""""]",,"creditline:""Gift of the Groves Foundation""",15.636668,,,
"24029","Fauteuil, one of a set of four","Gilding, wood, silk upholstery"," Furniture","42 7/8 x 25 3/4 x 20 1/2 in. (108.9 x 65.41 x 52.07 cm)","Fauteuil","Europe","France",,"c. 1785","Not on View","18th century","","","","","One of a set of four arm chairs (fauteuil) with flat sheild shaped backs in carved and gilded wood. Top of back decorated with carved oak leaves, garlands, ribbons, acanthus leaves, interlaces and laurel leaves. Legs with twisted grooves. Traces of old labels and cachets of red wax. Upholstery in yellow silk, blue and cream designs of cupids, animals,leaves and draperies.","",,"Gift of the Groves Foundation","83.146.4","Designer: Jean-Baptiste-Claude Sené","Artist","French","French, Maitre 1769–1803","","European Art","Public Domain","valid",2560,1822,0,"1",0,,,"[""10200"",""24027"",""24029"",""8409""]",,"creditline:""Gift of the Groves Foundation""",15.636668,,,
"22186","Candlestick, one of a pair","Gilt bronze"," Metalwork","12 1/8 x 5 3/8 x 5 3/8 in. (30.8 x 13.65 x 13.65 cm)","Candlestick, one of a pair","Europe","France",,"c. 1780","Not on View","Louis XVI","","","","","stem in form of a swagged tripod gueridon surmounted by heads of putti; supported on a base reserved with garland trophies and with nozzles overlaid with swags","",,"Gift of the Groves Foundation","80.3.2a-c","","Artist",,,"","European Art","Public Domain","valid",3480,4107,0,"1",0,,,"[""""]",,"creditline:""Gift of the Groves Foundation""",15.636668,,,
