"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"46460","Tastes Differ","Hand-colored etching and aquatint"," Prints","5 1/4 x 7 15/16 in. (13.34 x 20.16 cm) (plate)",,"Europe","England",,"1785","Not on View","18th century","","","","","","",,"Gift of D. Thomas Beregn","P.86.54","Artist: Thomas Rowlandson","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",3634,2394,0,"1",0,"Brego vol. I, 174-175",,"[""""]","medium:""Hand-colored etching and aquatint""",17.126652,
"75128","The Sailors Hornpipe, from The Dancing Lesson, Pt. 4","Hand-colored etching and aquatint"," Prints","5 1/4 x 6 1/2 in. (13.34 x 16.51 cm) (plate)",,"Europe","England",,"March 1, 1825","Not on View","19th century","

","","
","","Plate 4; Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,389","Artist: George Cruikshank; Publisher: George Humphrey, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",5776,4542,0,"1",0,,,"[""""]","medium:""Hand-colored etching and aquatint""",17.126652,
"75130","Coming it!","Hand-colored etching and aquatint"," Prints","10 1/4 x 15 in. (26.04 x 38.1 cm) (plate)",,"Europe","England",,"November 24, 1824","Not on View","19th century","

","","
","","Caricature","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,390","Artist: George Cruikshank; Publisher: George Humphrey, London","Artist","British","British, 1792 - 1878","","European Art","Public Domain","valid",7850,5419,0,"1",0,,,"[""""]","medium:""Hand-colored etching and aquatint""",17.126652,
"77407","The Visit of Doctor Syntax to the Widow Hopefull [sic] at York","Hand-colored etching and aquatint"," Prints","5 x 7 1/8 in. (12.7 x 18.1 cm) (sheet)",,"Europe","England",,"1820","Not on View","19th century","","","","Rowlandson's Doctor Syntax
The Tours of Doctor Syntax was an immensely successful series; Rowlandson produced the pictures, which were made into a story by the author William Coombe, who wrote poems to accompany them. Three satirical books were published (1809-21) that follow the hilarious misadventures of a foolish clergyman and schoolmaster, Dr. Syntax, a kind of English Don Quixote. The absurdity of Syntax's character and mishaps incisively mock the customs of the day.

Rowlandson devoted most of his time to magazine and book illustration in the second-half of his career, working primarily for the enterprising publisher, Rudolph Ackermann (1764-1834), who printed the Doctor Syntax series. Rowlandson's later activities mark a gradual shift in the caricature genre, when publishers and artists moved away from the production of single, high-quality, expensive prints to the cheaper comical cartoons that were featured in widely distributed magazines. Weeklies like Punch and the Illuminated Magazine were founded in the 1840s and would become a staple of Victorian England. Caricature in this new era served more frequently as illustrated journalism, with cartoons representing an editorial point-of-view, often produced by professional illustrators hired by magazines.","","","From The Second Tour of Doctor Syntax, in Search of Consolation, 1820","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,418","Artist: Thomas Rowlandson; Publisher: Rudolph Ackermann","Artist","British","British, 1756 - 1827","","European Art","Public Domain","valid",4698,2998,0,"1",0,,,"[""""]","medium:""Hand-colored etching and aquatint""",17.126652,
"55340","At a Restaurant, The Menu","Hand-colored etching and aquatint"," Prints","8 x 10 5/8 in. (20.32 x 26.99 cm) (plate)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mr. and Mrs. Patrick Butler","P.77.38.5","Artist: Pierre de Belay","Artist","French","French, 20th century","%C2%A9 Pierre de Belay %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Hand-colored etching and aquatint""",8.563326,
"91528","Cloth Jobber","Hand-colored etching and aquatint"," Prints","7 7/8 x 11 1/2 in. (20 x 29.21 cm) (sheet)",,"Europe","England",,"1813","Not on View","19th century","","","","","one of a collection of 15 engravings relating to textile production","","From ","Gift of Mr. and Mrs. George H. Trim","P.86.60.13","Artist: Robert Havell Sr.","Artist","British","British, active 1800 - 1849","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored etching and aquatint""",8.563326,
"91206","Cloth Hall","Hand-colored etching and aquatint"," Prints","7 7/8 x 11 11/16 in. (20 x 29.69 cm) (plate)",,"Europe","England",,"1814","Not on View","19th century","","","","","","","From ","Gift of George H. Trim","P.87.14.4","Artist: Robert Havell, Jr.; Artist: after George Walker","Artist","American (born England)","American (born England), 1793 - 1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored etching and aquatint""",8.563326,
"44293","Inside of a Cottage in Buckinghamshire","Hand-colored etching and aquatint"," Prints","8 7/8 x 12 1/2 in. (22.54 x 31.75 cm) (plate)
10 1/4 x 14 3/8 in. (26.04 x 36.51 cm) (sheet)",,"Europe","England and Switzerland",,"1807","Not on View","19th century","Title
","","","","","","From ","Gift of Charles J. Hudgins","P.99.32.1","Artist: Charles Knight I; Artist: Henri Merke; Artist: after Edward Orme","Artist",,"1743-about 1826","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored etching and aquatint""",8.563326,
"44294","Outside of a Cottage in Buckinghamshire","Hand-colored etching and aquatint"," Prints","8 7/8 x 12 3/8 in. (22.54 x 31.43 cm) (plate)
10 5/16 x 14 7/8 in. (26.19 x 37.78 cm) (sheet)",,"Europe","England and Switzerland",,"1807","Not on View","19th century","Inscriptions
Title","","","","","","From ","Gift of Charles J. Hudgins","P.99.32.2","Artist: Charles Knight I; Artist: Henri Merke; Artist: after Edward Orme","Artist",,"1743-about 1826","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored etching and aquatint""",8.563326,
"48162","Grouse Hunt","Hand-colored etching and aquatint"," Prints","11 x 17 in. (27.94 x 43.18 cm) (image)
12 3/4 x 18 7/8 in. (32.39 x 47.94 cm) (sheet)",,"Europe","England",,"18th-19th century","Not on View","18th-19th century","","","","","","","From ","Gift of Baillon Foundation, Inc.","P.89.10","Artist: Duke of Cambridge; Artist: after Samuel Howitt","Artist","English","English, c.1756 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored etching and aquatint""",8.563326,
"48161","Pheasant Shooting","Hand-colored etching and aquatint"," Prints","11 1/2 x 17 in. (29.21 x 43.18 cm) (image)
13 1/4 x 18 3/4 in. (33.66 x 47.63 cm) (sheet)",,"Europe","England",,"1808","Not on View","19th century","","","","","","","From ","Gift of Baillon Foundation, Inc.","P.89.9","Artist: Richard Reeve; Artist: after Samuel Howitt; Artist: Duke of Cambridge","Artist","English","English, c.1756 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Siltzer, 164
Snelgrove 9",,"[""""]","medium:""Hand-colored etching and aquatint""",8.563326,
"50221","Fox Hunting - The Meet","Hand-colored etching and aquatint"," Prints","26 x 32 3/4 in. (66.0 x 83.2 cm)","Print","Europe","England",,"1846","Not on View","19th century","","","","","From a series of four intaglio prints on the subject of fox hunting.","","From Fox Hunting series","Gift of Mr. and Mrs. Austin J. Baillon","P.88.2","Artist: T.W.  Huffman; Artist: after John Frederick Herring, Sr.; Publisher: Baily Brothers","Artist","British","British, 1795 - 1865","","European Art","Public Domain","invalid","","",0,"1",0,"Siltzer p.151",,"[""""]","medium:""Hand-colored etching and aquatint""",8.563326,
"42829","Merchants","Hand-colored etching and aquatint"," Prints","12 x 9 3/8 in. (30.48 x 23.81 cm) (sheet)",,"Europe","England",,"18th-19th century","Not on View","18th-19th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.187","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored etching and aquatint""",8.563326,
"91531","The Preemer Boy","Reproduction of a hand-colored etching and aquatint"," Prints","7 15/16 x 11 7/8 in. (20.16 x 30.16 cm) (image)",,"Europe","England",,"c. 1814","Not on View","19th century","","","","","one of a collection of 15 engravings relating to textile production","","From ","Gift of Mr. and Mrs. George H. Trim","P.86.60.15","Artist: after Robert Havell Sr.; Artist: after George Walker","Artist","American","American","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored etching and aquatint""",6.1313076,
