"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"15149","Kimono","satin, silk, gold thread"," Clothing","L.70 x W.50 in.","Kimono","Asia","Japan",,"19th century","Not on View","19th century","","","","","Dark blue satin kimono lined with burnt orange silk crepe and finished at the bottom with a border of the lining material thickly padded. The outside is embroidered with white herons in silk, and the lining with waves and tortoises in gold thread.","",,"Bequest of Miss Lily Place","30.23.173","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6594,8906,0,"1",0,,,"[""""]","medium:""silk, gold thread""",15.877276
"16742","Robe","silk, gold thread"," Clothing",,"Robe","Asia","China",,"20th century","Not on View","20th century","","","","","Buddhist priest robe of embroiderd white satin. The patched effect of the robe representing Buddha's mendicant days, is marked off in irregular-sized panels by borders of couched gold threads.In the upper middle panel appears Buddha, with the sacred canopy over his head in the square above. In other panels are further figures of Buddha, Buddhist emblems and 102 Lohans, the figures depicted on banks of clouds. The embroidery is in satin, couched and outline stitch in shades of blue ,green, red, yellow, pink, mulberry, orange, brown, violet and tan. Many details of the figures are embroidered in seed pearl and coral beads. The border is embroidered with figures of Lohans and sprays of leaves in the colors of the field. Lining of gold-colored silk of cloud pattern. Note the jade ring and buckle attached to upper portion of lining. (This robe embroidered at soochow circa 1800. Said to have been presented to Preaching Priest of Lama Temple in Peking by Chia Ch'ing and worn at sutra-reciting ceremonies. {?accuracy as robe was re-dated to XX c.})","",,"The John R. Van Derlip Fund","42.8.240","","Artist",,,"","Asian Art","Public Domain","valid",2560,1215,0,"1",0,,,"[""""]","medium:""silk, gold thread""",15.877276
"16765","Valance","silk, gold thread, cotton, embroidery"," Textiles","L.113-3/4 x W.19-1/2 in",,"Asia","China",,"19th century","Not on View","19th century","","","","","Long valance of embroidered pale jade green satin. The design represents an old man and his wife who are being honored on their birthday by various people. The central design is a temple with sacred objects on the altar. Landscape background with trees, trellis, flowers, etc.;chiefly satin stitch. At bottom and ends a narrow border of white satin embroidered with blossoms and good luck symbols, double swastika, etc., in shades of blue and in gold thread and peacock feathers. Inner border of ivory braid with trefoil design in colors. At the bottom, a strip of vari-colored tassels. Lining of coarse pink cotton.","",,"The John R. Van Derlip Fund","42.8.181","","Artist",,,"","Asian Art","Public Domain","valid",4766,1358,0,"1",0,,,"[""""]","medium:""silk, gold thread""",13.908425
"16861","Table cover","silk,gold thread,cotton, embroidery"," Textiles","L.115 x W.29 in",,"Asia","China",,"18th century","Not on View","18th century","","","","","Table cover, embroidered with solid ground of orange silk floss. Design of peony flowers, leaves and bats in satin stitch in shades of blue and green; numerous longevity symbols in couched gold threads. Border of solid black floss ground with bats in blue and longevity symbols in couched gold threads. Lining of blue cotton.","",,"The John R. Van Derlip Fund","42.8.316","","Artist",,,"","Asian Art","Public Domain","valid",4760,1511,0,"1",0,,,"[""""]","medium:""silk, gold thread""",13.908425
"16970","Altar Frontal","silk, gold thread,cotton, embroidery"," Textiles","37 ⅞ x 36 ⅝ in. (93.98 x 91.44 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","In the center of the main rectangle, a large elephant bears a cauldron containing the Eight Treasures within a landscape of various plants associated with good fortune (orchid, peony, magnolia, fungus, chrysanthemum, bamboo) and clouds. The elephant, one of the most important elements in Chinese Buddhist art, was incorporated into court decorative art and given new meanings during the Qing dynasty. Here it would have represented the phrase taiping youxiang (“When the elephant presents itself, the universe is at peace”). In Chinese, the words for “vase” and “peace” sound the same, so images of an elephant with a vase (or cauldron here) is shorthand for the universe being at peace.","Altar frontal of faded coral satin embroidered with a large elephant, clouds and sprays of floweres in colored silks and couched gold threads; elephant partially worked with peacock feathers. Valance section embroidered with three medallions containing good luck symbols and characters, and flowers. Gold thread and colored silks in couched and satin stitch. Borders of black satin embroidered with flowers in shades of blue, and symbols in couched gold threads. Lining of pink cotton.","",,"The John R. Van Derlip Fund","42.8.288","","Artist",,,"","Asian Art","Public Domain","valid",1976,1920,0,"1",0,,,"[""""]","medium:""silk, gold thread""",13.908425
"14947","Panel","silk, gold thread, embroidery"," Textiles","L.44 x W.79 in",,"Asia","China",,"18th century","Not on View","18th century","","","","","Panel of mouse-colored silk made from a embroidered mandarin coat and pieced together to form a Japanese priest's robe. Worked in silks and gold thread with pattern of waves, clouds and dragons. Two small dark blue satin embroidered squares have been appliqued on near the top of the panel.","","From ","Bequest of Miss Lily Place","30.23.112","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, gold thread""",7.938638
"16951","Carpet","silk, gold thread"," Textiles","L.138 x W.73-1/4 in","cloth","Asia","China",,"18th century","Not on View","18th century","","","","","Carpet of dull gold colored cut velvet with large design of bats, lotus blossoms and leaves in red, gold threads and oyster white. Field bordered with Greek key meander. Main border of lotus blossoms and leaves; outer, wide border of Greek key meander. Made up of three widths of velvet seamed lengthwise. Lining of pale gold colored damask of cloud design.","","From ","The John R. Van Derlip Fund","42.8.295","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, gold thread""",7.938638
"16745","Medallion Robe","silk, gold thread"," Clothing","L.43-7/8 in.","Robe","Asia","China",,"19th-20th century","Not on View","19th-20th century","","","","","Woman's robe of medium blue satin embroidered with floral and figure medallions, symbols of the Eight Precious Things and of the Hundred Antiques in shades of red, green, blue, pink, yellow and gold threads. The three medallions on the back feature the gods of office, wealth, and longevity. Sone of the eight immortals appear in the other medallions. Shaped collar band and skirt borders of white satin embroidered with symbols, flowers, and figures in a landscape. Wide sleeves with cuffs of white satin embroidered in colors with medallions containing the Eight Immortals and with Buddhist and Taoist symbols and the Hundred Antiques. Inner border of dark blue satin embroidered with flowers and emblems in couched gold threads. Embroidery in satin, knot, outline, and couched stitch. Lining of thin pink silk. Note this robe obtained from a Polish countess whose husband was in the diplomatic service. It was given her by a Chinese as a mark of favor to her husband.","","From ","The John R. Van Derlip Fund","42.8.243","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, gold thread""",7.938638
"115802","Robe","Silk, gold thread"," Clothing","40 x 56 1/2 in. (101.6 x 143.51 cm)","Robe","Asia","China",,"Date Unknown","Not on View",,"","","","","black robe with scoop neck; long tie at center front; wide sleeves with large gold-embroidered cuffs; a total of eight large circles composed of gold-embroidered objects, flowers and birds on front and back","","From ","Gift of Yang and Helen H. Wang","2012.109.7","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, gold thread""",7.938638
"24255","Scarf","Silk, gold thread; needlework"," Textiles","73 1/2 x 21 1/2 in. (186.69 x 54.6 cm)","Scarf","Asia","India",,"20th century","Not on View","20th century","","","","","scarf, white silk with gold embroidery, gold flowers scattered throughout white area.","","From ","Gift of Abby Weed Grey","83.91.7","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, gold thread""",7.938638
"14821","Mandarin Square","Silk, gold thread"," Textiles","11 1/2 x 11in. (29.2 x 27.9cm)","Mandarin Square","Asia","China",,"18th century","Not on View","18th century","","","","","Mandarin square, gold thread background with colorful dragon and wave design.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.39","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, gold thread""",7.938638
"16814","Hanging with Dragon","Silk,gold thread,cotton lining"," Textiles","L.75 1/4 x W.58 7/8 in","Hanging","Asia","China",,"19th century","Not on View","19th century","","","","","Hanging of pale gold-colored silk damask with an enormous dragon embroidered in couched gold threads. In the field large clouds embroidered in shades of blue and white silk floss, bats and longevity symbols embroidered in gold thread and blue silk and appliqued. At the bottom, eternal sea motif, with wavy slanting stripes, embroidered in shades of blue silk floss. In the stripes are four longevity symbols in couched gold thread. Lining of coarse tan cotton. Former Classification: Textiles - Tapestry","","From ","The John R. Van Derlip Fund","42.8.178","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""silk, gold thread""",6.9542127
