"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","list:whm","list:women-artists-in-the-paintings-collection","list:bhm"
"1521","Night","Oil on board"," Paintings","22 x 28 3/4in. (55.9 x 73cm)
28 x 34 x 1 1/2 in. (71.12 x 86.36 x 3.81 cm) (outer frame)","Painting","North America","United States",,"1948","Not on View","20th century","Signature","LR in black: [de Kooning]","","The forms of Night are rich with suggestion. Some vaguely resemble human anatomy, while others recall architecture. These ambiguous shapes seem to float and jostle on the canvas. Night belongs to a series of abstract black-and-white paintings--inspired by de Kooning's late-night walks in New York--that express the spirit and texture of the modern metropolis. The broken brushwork and areas of scraping and reworking suggest the nervous energy of urban life--or the inner turmoil of the artist.

De Kooning was one of the most emotionally expressive Abstract Expressionists and an important influence on younger gestural painters.","Abstraction.","",,"The John R. Van Derlip Fund and The Ethel Morrison Van Derlip Fund","63.36","Artist: Willem de Kooning","Artist","American (born Netherlands)","American (born Netherlands), 1904 - 1997","%C2%A9 The Willem de Kooning Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5831,4692,1,"1",0,,,"[""""]","medium:""Oil on board""",14.274807,,,,,,
"4297","Picking Cotton","Oil on board"," Paintings","20 x 24 in. (50.8 x 61.0 cm)","Painting","North America","United States",,"1950s","Not on View","20th century","Signature","Signed LR: [CH]","","Clementine Hunter, a Louisiana plantation worker, did not begin to paint until she was nearly sixty. Born about 1886, she spent much of her life working in cotton fields; she later became a cook for the owners of the Melrose plantation. In 1940, by chance, she found paints and brushes discarded by a visiting artist, and her experiments pleased her and impressed family and guests at Melrose. She began a second career as a folk painter, continuing to work until her death in 1988.
Like many folk painters, Clementine Hunter chose her subject matter from her own daily life. Scenes of picking cotton, threshing pecans, and boiling wash are interspersed with weddings, funerals, and even brawls at the local honky-tonk. Her paintings record a distinctive time and place, with a degree of detail borne of a lifetime of experience. Transformed through her composition, original use of color, and subtle wit, these events become timeless.","Genre. Naive. Primitive. African American. Six figures picking cotton; one smaller figure headed toward a water spigot in LR.","",,"The Ethel Morrison Van Derlip Fund","91.88.1","Artist: Clementine Hunter","Artist","American","American, 1886/87 - 1988","%C2%A9 Clementine Hunter","Arts of the Americas","In Copyright","valid",7228,5392,1,"1",0,,,"[""""]","medium:""Oil on board""",14.274807,,,,true,true,true
"10505","Gloucester Harbor","Oil on board"," Paintings","22 1/4 x 27 in. (56.5 x 68.6 cm)","Painting","North America","United States",,"c. 1910","Not on View","20th century","Signature","LL: [AC Goodwin]","","","Waterfront landscape with boats and buildings.","",,"Gift of Dr. John E. Larkin, Jr.","75.74","Artist: Arthur Clifton Goodwin","Artist","American","American, 1864 - 1929","","Arts of the Americas","No Copyright–United States","valid",6336,5156,0,"1",0,,,"[""""]","medium:""Oil on board""",14.274807,,,,,,
"18461","Carver County Summer Afternoon","Oil on board"," Paintings","41 1/4 x 59 1/4 in. (104.78 x 150.5 cm) (sight)
51 1/4 x 69 3/8 x 1 3/4 in. (130.18 x 176.21 x 4.45 cm) (outer frame)","Painting","North America","United States",,"20th century","Not on View","20th century","Signature","LL: [Adolf Dehn]","","","Landscape with barns, buildings and cows in the foreground.","",,"Gift of Henry T. McKnight","61.40","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",6851,5076,1,"1",0,,,"[""""]","medium:""Oil on board""",14.274807,,,,,,
"25566","Two Men Wrestling (recto),Tree (verso)","Oil on board"," Paintings","14 7/8 x 15 1/2 in. (37.8 x 39.4 cm)","Painting","North America","United States",,"20th century","Not on View","20th century","Signature and date","Signed UR: [HAUPERS - 26] (recto)","","","","",,"Gift of Mr. and Mrs. Richard Wilcox","87.92.1","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3620,3381,0,"1",0,,,"[""""]","medium:""Oil on board""",14.274807,,,,,,
"18669","The Meeting","Oil on board"," Paintings","9 x 12 in. (22.9 x 30.5 cm)","Painting","North America","United States",,"1952","Not on View","20th century","Signature","Signed LR: [Kenneth Callahan]","","","Landscape with jagged cliffs on left, figures in foreground, with one figure on horseback.","",,"Bequest of Emily Winthrop Miles","64.21.1","Artist: Kenneth Callahan","Artist","American","American, 1905-1986","%C2%A9 Kenneth Callahan","Arts of the Americas","In Copyright–Educational Use","valid",6231,4660,0,"1",0,,,"[""""]","medium:""Oil on board""",14.274807,,,,,,
"25495","Mauresques Out Walking","Oil on board"," Paintings","26 x 30 3/4 in. (66 x 78.1 cm)","Painting","North America","United States",,"20th century","Not on View","20th century","Signature and date","Signed LL: [C.B. HAUPERS - 1925 / ALGER]","","","Four groups of robed figures in trees. Three figures walk forward in the foreground group.","",,"Gift of Mr. and Mrs. Richard Wilcox","87.92.2","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4094,3430,0,"1",0,,,"[""""]","medium:""Oil on board""",14.274807,,,,,,
"2809","Voyageurs","Oil on board in grisaille"," Paintings","18 1/2 x 24 1/2 in. (46.99 x 62.23 cm) (panel)","Painting","North America","United States",,"1898","Not on View","19th century","Signature and Date; Inscription LL: [copyright, 1898, John P. Burklaurd]","LL on skull: [C.M. RUSSELL , 1898]; and below this: [copyright, 1898, John P. Burklaurd]","","","Genre.","",,"Gift of James J. Hill III, Maude Hill Schroll and Louis W. Hill, Jr.","81.108.1","Artist: Charles M. Russell","Artist","American","American, 1864 - 1926","","Arts of the Americas","No Copyright–United States","valid",4108,3079,0,"1",0,,,"[""""]","medium:""Oil on board""",12.508057,,,,,,
"120977","Hills of Mokattam, Cairo","Oil on board"," Paintings","9 5/16 × 12 1/8 in. (23.65 × 30.8 cm) (sight)
15 3/4 × 18 9/16 in. (40.01 × 47.15 cm) (outer frame)","Painting","North America","United States",,"1911","Not on View","20th century","Signature","LRC, in black: [CARL. OSCAR. BORG.]","","","pastel pinks, purple and cream; painterly image of building in distance with two-part dome at left; rather low horizon line","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.67","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Paintings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Oil on board""",7.1374035,,,,,,
"24286","Untitled","Oil on board"," Paintings","8 x 10 3/8in. (20.3 x 26.4cm)","Painting","North America","United States",,"1961","Not on View","20th century","","LL in red chalk: Yunkers (?) (or Y61) | LR in red chalk: Yunkers","","","","","From ","Gift of Lora and Martin G. Weinstein","84.134","Artist: Adja Yunkers","Artist","American (born Latvia)","American (born Latvia), 1900-1983","%C2%A9 Estate Adja Yunkers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Oil on board""",7.1374035,,,,,,
"121426","Les Andelys","Oil on board"," Paintings","12 3/16 × 14 11/16 in. (30.96 × 37.31 cm) (sight)
17 13/16 × 20 3/8 × 1 3/4 in. (45.24 × 51.75 × 4.45 cm) (outer frame)","Painting","North America","United States",,"20th century","Not on View","20th century","Signature and Title","LRC, in black: CARL. OSCAR. BORG. / (Les Andelys.)","","","landscape with trees--taller, darker trees at right, more rounded shorter trees at left; blue sky with clouds","",,"Gift of Vanessa Laird and Timothy Raylor","2014.149.70","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Oil on board""",7.1374035,,,,,,
"114837","Still Life with Fruit","Oil on board"," Paintings","9 9/16 x 5 1/2 in. (24.29 x 13.97 cm) (sight)
6 3/8 x 22 1/4 x 2 1/2 in. (16.19 x 56.52 x 6.35 cm) (outer frame)","Painting","Europe","England",,"c. 1870","Not on View","19th century","on back of canvas and on stretcher, in black ink: D-612","","","The Clare family members were a dynasty of Victorian artists from Birmingham who specialized in still life and flower paintings. Oliver was schooled to an extent by his father, George Clare, as their stippling techniques and subject matter are almost identical. In Birmingham he was commissioned by a local health food firm to paint still-lifes to be reproduced on postcards and posters.","still life with green apple in LLC; bunch of green pears or apples at center attached to branch; red and black berries, LRC","",,"Bequest of Harry Drake","2016.97","Artist: Oliver Clare","Artist","British","British, 1853-1927","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Oil on board""",7.1374035,,,,,,
