"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"3477","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 in. (18.89 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Dated; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","86.111.1.14","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2336,1920,0,"1",0,,,"[""""]","creditline:""Gift of Marvin Heiferman""",21.383032,
"3690","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Date; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","87.95.2","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",3556,2903,0,"1",0,,,"[""""]","creditline:""Gift of Marvin Heiferman""",21.383032,
"3692","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Date; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","87.95.4","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",3561,2926,0,"1",0,,,"[""""]","creditline:""Gift of Marvin Heiferman""",21.383032,
"3485","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Dated; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","86.111.1.8","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2337,1920,0,"1",0,,,"[""""]","creditline:""Gift of Marvin Heiferman""",21.383032,
"3478","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 in. (18.89 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Dated; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","86.111.1.15","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2330,1920,0,"1",0,,,"[""""]","creditline:""Gift of Marvin Heiferman""",21.383032,
"3472","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Dated; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","86.111.1.1","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2343,1920,0,"1",0,,,"[""""]","creditline:""Gift of Marvin Heiferman""",21.383032,
"3689","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Date; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","87.95.10","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",3562,2941,0,"1",0,,,"[""""]","creditline:""Gift of Marvin Heiferman""",21.383032,
"3474","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Dated; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","86.111.1.11","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2338,1920,0,"1",0,,,"[""""]","creditline:""Gift of Marvin Heiferman""",21.383032,
"3476","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Dated; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","86.111.1.13","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2338,1920,0,"1",0,,,"[""""]","creditline:""Gift of Marvin Heiferman""",21.383032,
"3691","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Date; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","87.95.3","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",3554,2950,0,"1",0,,,"[""""]","creditline:""Gift of Marvin Heiferman""",21.383032,
"3693","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Date; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","87.95.5","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",3553,2924,0,"1",0,,,"[""""]","creditline:""Gift of Marvin Heiferman""",21.383032,
"3483","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Dated; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","86.111.1.6","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2352,1920,0,"1",0,,,"[""""]","creditline:""Gift of Marvin Heiferman""",21.383032,
"3484","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Dated; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","86.111.1.7","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2334,1920,0,"1",0,,,"[""""]","creditline:""Gift of Marvin Heiferman""",21.383032,
"3695","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Date; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","87.95.7","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",3553,2929,0,"1",0,,,"[""""]","creditline:""Gift of Marvin Heiferman""",21.383032,
"3697","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Date; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","87.95.9","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",3561,2904,0,"1",0,,,"[""""]","creditline:""Gift of Marvin Heiferman""",21.383032,
"25055","Moving Hay, Samos, Greece","Dye bleach color prints"," Photographs","7 1/4 x 20 1/16 in. (18.42 x 50.96 cm) (image)
7 15/16 x 9 7/8 in. (20.16 x 25.08 cm) (sheet, each)",,"North America","United States",,"1977","Not on View","20th century","","","","","diptych; previously listed as a cibachrome color photograph","",,"Gift of Marvin Heiferman","86.111.4a,b","Photographer: Eve Sonneman","Artist","American","American, born 1946","%C2%A9 Eve Sonneman","Arts of the Americas","In Copyright","valid",5252,1960,1,"1",0,,,"[""""]","creditline:""Gift of Marvin Heiferman""",21.383032,true
"25066","Route 31, New York","gelatin silver print"," Photographs","8 9/16 x 12 13/16 in. (21.75 x 32.54 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"Gift of Marvin Heiferman","86.111.2","Photographer: Roger Mertin","Artist","American","American, 1942 - 2001","%C2%A9 Estate Roger Mertin","Arts of the Americas","In Copyright","valid",2709,1802,1,"1",0,,,"[""""]","creditline:""Gift of Marvin Heiferman""",21.383032,
"25067","Untitled","Gelatin silver print"," Photographs","7 1/2 x 7 15/16 in. (19.05 x 20.16 cm) (image)
13 x 13 15/16 in. (33.02 x 35.4 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","mounted on board","",,"Gift of Marvin Heiferman","86.111.3","Photographer: Douglas Prince","Artist","American","American, born 1943","%C2%A9 Douglas D. Prince","Arts of the Americas","In Copyright–Educational Use","valid",2016,1892,0,"1",0,,,"[""""]","creditline:""Gift of Marvin Heiferman""",21.383032,
