"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"11368","Fashion or Art?","gelatin silver print"," Photographs","9 7/16 x 7 7/16 in. (23.97 x 18.89 cm) (image)
19 15/16 x 12 15/16 in. (50.64 x 32.86 cm) (mount)",,"North America","United States",,"c. 1932","Not on View","20th century","Signature; Inscriptions; Label","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M063\', in graphite, ULC; \'BOG\', \'TR1510.102\' and \'16\' in graphite, along bottom edge; photographer\'s label","","woman with walking stick standing in front of backdrop; man stepping toward camera; speckled border","","From ","Gift of Holly and James Bogin","99.232.21","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Holly and James Bogin""",10.952756
"31985","Highborn Lady with Duenna","gelatin silver print"," Photographs","13 3/16 x 10 5/16 in. (33.5 x 26.19 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Label","","mount verso: \'M089\', in graphite, ULC; \'BOG\' and \'63\' in graphite, along bottom edge; photographer\'s label","","young woman wearing formal Asian costume, walking down city street holding hands with older woman dressed in black; image is tinted brown","","From ","Gift of Holly and James Bogin","99.232.22","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Holly and James Bogin""",10.952756
"31977","Untitled [pond]","gelatin silver print"," Photographs","10 5/16 x 13 1/8 in. (26.19 x 33.34 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","mount verso: \'M041\', in graphite, ULC; \'B06\', in graphite, LLQ; \'Sigismund Blumann\', stamped, LRC","","view of pond three circular groups of aquatic plants LRQ; trees ULQ","","From ","Gift of Holly and James Bogin","99.232.11","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Holly and James Bogin""",10.952756
"31976","Mission: Santa Barbara","gelatin silver print"," Photographs","10 5/16 x 13 3/16 in. (26.19 x 33.5 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Label; Inscriptions","","\'Sigismund Blumann/F.R.P.S.\', in pencil, LR corner on mount below image; photographer\'s label, on back of mount; \'M040\', in pencil, UL corner on back of mount; \'BOG\', in pencil, sideways at UL corner on back of mount","","building with pediment and engaged columns in front and small towers on either side of facade; plants at LL corner, trees in front of building at L","","From ","Gift of Holly and James Bogin","99.232.10","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Holly and James Bogin""",10.952756
"32253","Looking Through","gelatin silver print"," Photographs","13 1/4 x 10 3/8 in. (33.66 x 26.35 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Label; Inscriptions","","\'Sigismund Blumann/F.R.P.S.\', in pencil, UR corner below image on mount; photographer\'s label, on back of mount; \'M013\', in pencil, UL corner on back of mount; \'BOG/TR1510.48 62\', in pencil, at bottom edge on mount","","view upward through a clearing in tall trees with long, thin trunks and bushes; printed in blue and black","","From ","Gift of Holly and James Bogin","99.232.7","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Holly and James Bogin""",10.952756
"32244","Untitled [stairway]","gelatin silver print"," Photographs","7 3/16 x 9 1/16 in. (18.26 x 23.02 cm) (image)
10 15/16 x 13 13/16 in. (27.78 x 35.08 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","verso: \'134\', in graphite, ULC; \'TR1510.88\', \'BOG\' and \'2\', in graphite, along bottom edge; \'BS\', in graphite, along right edge; \'Sigismund Blumann\', stamped, LRC","","exterior of building (partial view); clock above large doorway URQ; stairway with at least two landings LRQ; speckled border","","From ","Gift of Holly and James Bogin","99.232.28","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Holly and James Bogin""",10.952756
"32239","The Three Guardsmen","gelatin silver print"," Photographs","13 9/16 x 10 1/2 in. (34.45 x 26.67 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"c. 1926","Not on View","20th century","Signature; Inscriptions","","\'Sigismund Blumann F.R.P.S.\', in graphite, below LRC of sheet; mount verso: \'M122\', in graphite, ULC; \'BOG\', in graphite, LLC","","four tall conifers in left 2/3 of image; mountains in background","","From ","Gift of Holly and James Bogin","99.232.23","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Holly and James Bogin""",10.952756
"32243","Untitled [city street]","gelatin silver print"," Photographs","9 1/16 x 7 3/16 in. (23.02 x 18.26 cm) (image)
13 13/16 x 10 11/16 in. (35.08 x 27.15 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","verso: \'M133\', and \'BS\', in graphite, along top edge; \'BOG\', \'TR1510.90\', and \'4\', in graphite, along bottom edge; \'Sigismund Blumann\', stamped, LRQ","","sidewalk LRQ; tall buildings on either side; tall building in background; 'EXCHANGE' on building in ULQ; speckled border","","From ","Gift of Holly and James Bogin","99.232.27","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Holly and James Bogin""",10.952756
"32249","Untitled [river and buildings]","gelatin silver print"," Photographs","7 3/16 x 9 in. (18.26 x 22.86 cm) (image)
10 15/16 x 13 13/16 in. (27.78 x 35.08 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","verso: \'M153\', in graphite, ULC; \'BOG\', in graphite, LLC; \'Sigismund Blumann\', stamped, LRC","","river in foreground; bridge and city skyline in background; speckled border","","From ","Gift of Holly and James Bogin","99.232.32","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Holly and James Bogin""",10.952756
"31984","Arranging the Lights","gelatin silver print"," Photographs","9 7/16 x 7 7/16 in. (23.97 x 18.89 cm) (image)
19 15/16 x 12 15/16 in. (50.64 x 32.86 cm) (mount)",,"North America","United States",,"c. 1930","Not on View","20th century","Signature; Inscriptions; Labels","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M061\', in graphite, ULC; \'TR1510.99\',\'BOG\' and \'17\', in graphite, along bottom edge; photographer\'s label; exhibition label; \'23\' in red pencil at center; \'450\' label, LLC mount recto","","woman standing in front of white backdrop; man with back to camera adjusting lamp on stand","","From ","Gift of Holly and James Bogin","99.232.18","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Holly and James Bogin""",10.952756
"31982","After the Sitting","gelatin silver print"," Photographs","9 3/8 x 7 7/16 in. (23.81 x 18.89 cm) (image)
19 15/16 x 12 15/16 in. (50.64 x 32.86 cm) (mount)",,"North America","United States",,"c. 1930","Not on View","20th century","Signature; Inscriptions; Label","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M058\', in graphite, ULC; \'BOG\' and \'17\', in graphite, along bottom edge; photographer\'s label","","man and woman standing in front of white backdrop; lights at right; speckled border","","From ","Gift of Holly and James Bogin","99.232.16","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Holly and James Bogin""",10.952756
"31983","The Photographer and His Lights","gelatin silver print"," Photographs","9 7/16 x 7 1/2 in. (23.97 x 19.05 cm) (image)
19 15/16 x 12 15/16 in. (50.64 x 32.86 cm) (mount)",,"North America","United States",,"c. 1930","Not on View","20th century","Signature; Inscriptions; Labels","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M059\', in graphite, ULC; \'BOG\', \'TR1510.98\' and \'12\', in graphite, along bottom edge; photographer\'s label; exhibition label","","man wearing suitcoat standing on left side; lights on stands on right side; speckled border","","From ","Gift of Holly and James Bogin","99.232.17","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Holly and James Bogin""",10.952756
"32246","The Old Violin Maker","gelatin silver print"," Photographs","9 11/16 x 7 9/16 in. (24.61 x 19.21 cm) (image)
16 1/16 x 13 in. (40.8 x 33.02 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Signature; Label; Inscriptions","","\'Sigismund Blumann/F.R.P.S.\', in pencil, LR corner below image on mount; photographer\'s label, on back of mount; \'BOG/TR1510.109 M006 23\', in pencil, at bottom of mount on back","","man with glasses and large mustache, wearing a striped apron, holding the front section of a violin body; tools on workbenches in front of and behind him","","From ","Gift of Holly and James Bogin","99.232.3","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Holly and James Bogin""",10.952756
"32248","Untitled [building seen from bridge]","gelatin silver print"," Photographs","9 1/16 x 7 3/16 in. (23.02 x 18.26 cm) (image)
13 13/16 x 10 15/16 in. (35.08 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","verso: \'M145\' and \'BS\' in graphite, along top edge; \'BOG\', in graphite, LRQ; \'Sigismund Blumann\', stamped, bottom center","","four buildings seen from bridge; construction of tallest building appears to be in progress","","From ","Gift of Holly and James Bogin","99.232.31","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Holly and James Bogin""",10.952756
"32247","Untitled [river]","gelatin silver print"," Photographs","9 x 7 3/16 in. (22.86 x 18.26 cm) (image)
13 13/16 x 10 15/16 in. (35.08 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","verso: \'M139\' and \'BS\' in graphite, along top edge; \'BOG\', \'TR1510.91\', and \'5\', in graphite, along bottom edge; \'Sigismund Blumann\', stamped, LRQ","","bridge over river; Butler Brothers clock tower ULC; speckled border","","From ","Gift of Holly and James Bogin","99.232.30","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Holly and James Bogin""",10.952756
"32254","James Holden, Artist","gelatin silver print"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image)
16 1/16 x 12 15/16 in. (40.8 x 32.86 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Title; Signature; Label; Inscriptions","","\'James Holden: Artist. Sigismund Blumann/F.R.P.S.\', in pencil, below image on mount; photographer\'s label, on back of mount; \'M025\', in pencil, UL corner on back of mount; \'KJ\', in pencil, sideways at LL corner on back of mount; \'BOG\', in pencil, LL corner on back of mount","","old man with disheveled white hair and wrinkled hands, holding a maul stick in his PL hand; large sketch in background","","From ","Gift of Holly and James Bogin","99.232.8","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Holly and James Bogin""",10.952756
"32251","Untitled [river and trees]","gelatin silver print"," Photographs","10 1/4 x 13 1/8 in. (26.04 x 33.34 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","\'M013\', in pencil, UL corner of back of mount; \'BOG/TR1510.147 \'61\', in pencil, at bottom edge on back of mount; \'SIGISMUND BLUMANN\', stamped, LR corner on back of mount","","dense trees along the banks of a river","","From ","Gift of Holly and James Bogin","99.232.5","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Holly and James Bogin""",10.952756
"32252","Winter at the Station","gelatin silver print"," Photographs","10 1/4 x 13 1/16 in. (26.04 x 33.18 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Label; Inscriptions","","\'Sigismund Blumann/F.R.P.S.\', in pencil, below image on mount at LR corner; photographer\'s label, on back of mount; \'M014\', in pencil, UL corner on back of mount; \'KJ/TR1510.146 BOG 60\', in pencil, at bottom edge of mount on back","","2 men at center pulling a wagon; snow on ground; building on background","","From ","Gift of Holly and James Bogin","99.232.6","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Holly and James Bogin""",10.952756
"32255","Balboa Park, San Diego, California","gelatin silver print"," Photographs","13 1/4 x 10 5/8 in. (33.66 x 26.99 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Label; Inscriptions","","\'Sigismund Blumann/F.R.P.S.\', in pencil, LR corner below image on mount; photographer\'s label, on back of mount; \'M039\', in pencil, UL corner on back of mount; \'BOG\', in pencil, LL corner of mount on back","","elaborate dome and tower seen over the tops of dense trees, with branches partially covering dome; printed in blue","","From ","Gift of Holly and James Bogin","99.232.9","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Holly and James Bogin""",10.952756
"32245","Untitled [building tops]","gelatin silver print"," Photographs","9 x 7 3/16 in. (22.86 x 18.26 cm) (image)
13 13/16 x 10 15/16 in. (35.08 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","verso: \'M138\' and \'BS\', in graphite, along top edge; \'TR1510.94\', \'BOG\' and \'8\', in graphite, along bottom edge; \'Sigismund Blumann\', stamped, LRC","","tops of three buildings (shorter one in foreground)","",,"Gift of Holly and James Bogin","99.232.29","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Holly and James Bogin""",10.952756
"32241","Untitled [boats]","gelatin silver print"," Photographs","10 1/4 x 13 1/8 in. (26.04 x 33.34 cm) (image)
16 x 20 1/16 in. (40.64 x 50.96 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","mount verso: \'M125\', in graphite, ULC; \'BOG\', in graphite, LLQ; \'Sigismund Blumann\', stamped, LRC","","boats in water (the front of 2 boats visible at bottom; two entire boats visible in upper right); image is tinted blue-green","",,"Gift of Holly and James Bogin","99.232.25","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Holly and James Bogin""",10.952756
"32240","Flotsam and Jetsam","gelatin silver print"," Photographs","10 5/16 x 13 1/8 in. (26.19 x 33.34 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"c. 1926","Not on View","20th century","Signature; Inscriptions; Label","","\'Sigismund Blumann F.R.P.S.\', in graphite, below LRC of sheet; mount verso: \'M124\', in graphite, ULC; \'BOG\', in graphite, LRC; photographer\'s label","","5 boats in water; three boats on dock; image is tinted blue-green","",,"Gift of Holly and James Bogin","99.232.24","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Holly and James Bogin""",10.952756
