"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"78509","Fashion Plate, from Lady's Magazine","Hand-colored engraving"," Prints",,,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Lady's Magazine, (London, 1770-1819; 1820-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,115","Engraver: H. Mutlow","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1711, 1712, 1713
Costumes Parisiens. Many copied from these.",,"[""""]","artist:""H. Mutlow""",8.08745
"78507","Fashion Plate, from Lady's Magazine","Hand-colored engraving"," Prints",,,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Lady's Magazine, (London, 1770-1819; 1820-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,113","Engraver: H. Mutlow","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1711, 1712, 1713
Costumes Parisiens. Many copied from these.",,"[""""]","artist:""H. Mutlow""",8.08745
"78498","Fashion Plate, from Lady's Magazine","Hand-colored engraving"," Prints",,,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Lady's Magazine, (London, 1770-1819; 1820-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,104","Engraver: H. Mutlow","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1711, 1712, 1713
Costumes Parisiens. Many copied from these.",,"[""""]","artist:""H. Mutlow""",8.08745
"78494","Fashion Plate, from Lady's Magazine","Hand-colored engraving"," Prints",,"Print","Europe","England",,"19th century","Not on View","19th century","","","","","","","From Lady's Magazine, (London, 1770-1819; 1820-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,100","Engraver: H. Mutlow","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1711, 1712, 1713
Costumes Parisiens. Many copied from these.",,"[""""]","artist:""H. Mutlow""",8.08745
"78517","Fashion Plate, from Lady's Magazine","Hand-colored engraving"," Prints",,,"Europe","England",,"1774-1789","Not on View","18th century","","","","","","","From Lady's Magazine, (London, 1770-1819; 1820-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,169","Engraver: H. Mutlow","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1711, 1712, 1713
Costumes Parisiens. Many copied from these.",,"[""""]","artist:""H. Mutlow""",8.08745
"78518","Fashion Plate, from Lady's Magazine","Hand-colored engraving"," Prints",,,"Europe","England",,"1774-1789","Not on View","18th century","","","","","","","From Lady's Magazine, (London, 1770-1819; 1820-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,170","Engraver: H. Mutlow","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1711, 1712, 1713
Costumes Parisiens. Many copied from these.",,"[""""]","artist:""H. Mutlow""",8.08745
"78496","Fashion Plate, from Lady's Magazine","Hand-colored engraving"," Prints",,,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Lady's Magazine, (London, 1770-1819; 1820-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,102","Engraver: H. Mutlow","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1711, 1712, 1713
Costumes Parisiens. Many copied from these.",,"[""""]","artist:""H. Mutlow""",8.08745
"78499","Fashion Plate, from Lady's Magazine","Hand-colored engraving"," Prints",,,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Lady's Magazine, (London, 1770-1819; 1820-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,105","Engraver: H. Mutlow","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1711, 1712, 1713
Costumes Parisiens. Many copied from these.",,"[""""]","artist:""H. Mutlow""",8.08745
"78506","Fashion Plate, from Lady's Magazine","Hand-colored engraving"," Prints",,,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Lady's Magazine, (London, 1770-1819; 1820-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,112","Engraver: H. Mutlow","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1711, 1712, 1713
Costumes Parisiens. Many copied from these.",,"[""""]","artist:""H. Mutlow""",8.08745
"78515","Fashion Plate, from Lady's Magazine","Hand-colored engraving"," Prints",,,"Europe","England",,"1774-1789","Not on View","18th century","","","","","","","From Lady's Magazine, (London, 1770-1819; 1820-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,167","Engraver: H. Mutlow","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1711, 1712, 1713
Costumes Parisiens. Many copied from these.",,"[""""]","artist:""H. Mutlow""",8.08745
"78514","Fashion Plate, from Lady's Magazine","Hand-colored engraving"," Prints",,,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Lady's Magazine, (London, 1770-1819; 1820-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,120","Engraver: H. Mutlow","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1711, 1712, 1713
Costumes Parisiens. Many copied from these.",,"[""""]","artist:""H. Mutlow""",8.08745
"78508","Fashion Plate, from Lady's Magazine","Hand-colored engraving"," Prints",,,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Lady's Magazine, (London, 1770-1819; 1820-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,114","Engraver: H. Mutlow","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1711, 1712, 1713
Costumes Parisiens. Many copied from these.",,"[""""]","artist:""H. Mutlow""",8.08745
"78516","Fashion Plate, from Lady's Magazine","Hand-colored engraving"," Prints",,,"Europe","England",,"1774-1789","Not on View","18th century","","","","","","","From Lady's Magazine, (London, 1770-1819; 1820-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,168","Engraver: H. Mutlow","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1711, 1712, 1713
Costumes Parisiens. Many copied from these.",,"[""""]","artist:""H. Mutlow""",8.08745
"78513","Fashion Plate, from Lady's Magazine","Hand-colored engraving"," Prints",,,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Lady's Magazine, (London, 1770-1819; 1820-1831)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.20,119","Engraver: H. Mutlow","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1711, 1712, 1713
Costumes Parisiens. Many copied from these.",,"[""""]","artist:""H. Mutlow""",8.08745
