"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections"
"126967","Golden Lotus","Color woodcut on Japan paper"," Prints","11 3/4 × 10 1/16 in. (29.85 × 25.56 cm) (image)
14 7/8 × 11 15/16 in. (37.78 × 30.32 cm) (sheet)","Print","North America","United States",,"1933","Not on View","20th century","LLC, in pencil: - No 11 -","LLC, in pencil: Golden Lotus - | LRC, in pencil: Anna Heyward Taylor -","","Anna Heyward Taylor depicted this lotus with its seed head, bud, and leaf, the kind of thing botanical illustrators did in the 16th century when recording a newly discovered specimen. A native of South Carolina, where the growing season is long, Taylor did a number of flower woodcuts. But Golden Lotus, with its overtones of historicism and modernity, is among her finest. It also shows her mastery of the woodblock. The round seed head has rough, tentative marks, befitting expectant little seeds, while the flower has the subtle color gradations of a painting. The modern look of the sheet comes from Taylor’s simplification of forms, disregard for spatial depth, and images sliced off at the margins, all trademarks of Japanese woodblock prints.

The distinctive white outlining was a technique Taylor learned in Provincetown, Mass., around 1915 from its inventor, B.J.O. Nordfeldt. Looking for a way to print a multicolored design from a single block without the colors mixing, he introduced the idea of carving a groove around each area of color. On Golden Lotus, Taylor carved narrow grooves around each plant form, several petals, and on the rim of the leaf. Because these areas carry no ink, they print white. The outlines are especially striking against her black background, but the black also carries a warning: at nightfall, the lotus will close back up.","yellow lotus in ULC with bud beneath; blue seed pod with red seeds in LRC; large blue leaf at bottom center","Private collection, Massachusetts; sold to Philadelphia dealer; [art market, Philadelphia,until 2016; sold, September to Thomas]; [Steven Thomas, Woodstock, Vt.; 2016-2017]","From ","Gift of Marla J. Kinney","2017.65","Artist: Anna Heyward Taylor","Artist","American","American, 1879–1956","%C2%A9 Estate of Anna Heyward Taylor","Arts of the Americas","In Copyright","valid",4548,5528,1,"1",0,,,"[""""]","medium:""Color woodcut on Japan paper""",18.392326,true,
"126901","The Bridge","Color woodcut on Japan paper"," Prints","8 1/16 × 10 1/2 in. (20.48 × 26.67 cm) (image)
8 7/16 × 10 3/4 in. (21.43 × 27.31 cm) (sheet)","Print","North America","United States",,"1906","Not on View","20th century","","LRC, in pencil: Bror J. Olsson Nordfeldt / No. 13 / 1906","","Looking for a studio in Chicago in 1903, Bror Julius Olsson Nordfeldt ended up in a vacant building left over from the 1893 Chicago World’s Fair. There, he did a very worldly thing. He made prints in the style and manner of Japanese woodcuts, something only a handful of artists in America had ever attempted. The technique, which Nordfeldt had recently learned in England, appealed for its directness and sense of craft. For The Bridge, he would have carved a separate woodblock for each color, inked them with a watercolor brush, then lined up the paper so that the color landed in just the right place. The snow-laden branches against the sky at right help us appreciate just how subtle his colors could be. Another Japanese element is the river dividing the snowy banks. Even as the narrowing shape leads our eye into the distance, the pure, flat color calls our attention to the surface of the sheet. Nordfeldt may have spotted this chilly scene on a trip back to Sweden, where he lived until he moved to Chicago with his family at age thirteen.","snow-covered landscape with one tall tree at right; sagging bridge in foreground, with two figures walking at right, just beyond bridge, and figure on a horse at left just beginning to cross bridge; houses in background; blue-grey stream","Sale, Swann Galleries, New York, September 12, 2013, lot 215, for $3,000. [Harris Schrank, New York; in 2017]","From ","Gift of Marla J. Kinney","2017.74","Artist: Bror Julius Olsson (B.J.O.)  Nordfeldt","Artist","American (born Sweden)","American (born Sweden), 1878 - 1955","","Arts of the Americas","No Copyright–United States","valid",4016,3229,0,"1",0,"Donovan 9",,"[""""]","medium:""Color woodcut on Japan paper""",18.392326,,
"126977","Last Rays of Sunshine","Color woodcut on Japan paper"," Prints","10 9/16 × 7 in. (26.83 × 17.78 cm) (image)
11 7/16 × 7 7/16 in. (29.05 × 18.89 cm) (sheet)","Print","Europe","Germany",,"1910","Not on View","20th century","bottom center, in pencil: A36","LLC in the print, in turquoise: HN (monogram--inside a square)","","This painterly print would be almost monochromatic except for the enchanting orange woodblock Hans Neumann added to the trees. The color indicates a few thin beams of sun—Neumann’s clever way of illustrating just how thick and impenetrable these woods really are. Practiced in Japanese printmaking, he chose tissue-thin paper so the lines of the bark would print crisply. His setting could be the Bavarian Forest, which was just a day trip from Neumann’s home in Munich.

As the sons of a respected German painter, Hans Neumann and his brother Ernst started out in parallel art careers. Yet Hans always felt he took a backseat to Ernst, who, under the name Ernst Neumann-Neander, went on to fame as a designer of Neander motorcycles and three-wheeled cars.","forest scene with trunks of tall trees in semi-darkness in greens and blues; small patches of salmon pink on some tree trunks at top center","Robert O. Muller, Newton, Conn. (' until d. 2003). [Chris Uhlenbeck, Leiden, The Netherlands; until 2009; sold to Scholten]; [Scholten Japanese Art, New York; 2009-2017]
","From ","Gift of Marla J. Kinney","2017.77.2","Artist: Hans Neumann","Artist","German","German, 1873–1957","%C2%A9 Estate of Hans Neumann","European Art","In Copyright","valid",2684,3960,1,"1",0,,,"[""""]","medium:""Color woodcut on Japan paper""",18.392326,,
"126888","Untroubled Waters","Color woodcut on Japan paper"," Prints","10 3/8 × 9 1/16 in. (26.35 × 23.02 cm) (image)
18 5/16 × 16 13/16 × 1 1/4 in. (46.51 × 42.7 × 3.18 cm) (outer frame)","Print","North America","United States",,"1931","Not on View","20th century","","","","Spending most of her career teaching high school English history, Frances Gearhart had summers free to visit her vacation home at Big Bear Lake in the San Bernadino mountains, just 90 miles from her Pasadena home. That’s undoubtedly the spot depicted in Untroubled Waters, one of her most famous prints.

Gearhart first printed the lighter woodblocks, including the pinkish rock forms, dusty blue outlines, and pale blue lake. Then she added a dramatic black screen of pine trees, creating the illusion that we have suddenly come upon a hidden idyll that few are privileged to see. She was unique among California color block printmakers, who had their heyday in the 1920s and 1930s. Her thick oil paints and emphasis on the “key block,” the darkly inked block that carries the outlines, produced a sense of majesty and depth rarely equaled in American printmaking.","landscape image of wooded shoreline; six silhouettes of trees dispersed across foreground; shoreline edged with rocks extends along left portion of background; large tree covered hill extends upwards behind shore; body of water along lower right quadrant; strip of land in upper right quadrant along horizon; pale green and yellow gradated sky","The artist (given to Hinckley); Edith Parker Hinckley, Pasadena, Calif., neighbor of the Gearhart family and lifelong friend of Frances Gearhart’s sister Edna ('until d. 1981); by descent to her grandson (until 2016; sold to Burns); [Catherine Burns, Oakland, Calif.; 2016-2017]","From ","Gift of Marla J. Kinney","2017.67","Artist: Frances Gearhart","Artist","American","American, 1869 - 1958","%C2%A9 Estate of Frances Gearhart","Arts of the Americas","In Copyright","valid",3777,4286,1,"1",0,,,"[""""]","medium:""Color woodcut on Japan paper""",18.392326,,true
"61837","The Kiss","Color woodcut on Japan paper"," Prints","10 1/4 x 8 1/2 in. (26.04 x 21.59 cm) (sheet)
21 1/4 x 18 1/8 in. (53.98 x 46.04 cm) (outer frame)","Print","Europe","Germany",,"1898","Not on View","19th century","Signature","in the block, LC: [PB (intertwined)]","","","","Norwest Corporation, Minneapolis; given to MIA, 1998.","From From Pan, IV, 2","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.54","Artist: Peter Behrens; Publisher: Pan","Artist","German","German, 1868–1940","","European Art","Public Domain","valid",1505,1920,0,"1",1,,,"[""48840"",""61837""]","medium:""Color woodcut on Japan paper""",18.392326,,true
"59693","Untitled #16","Color woodcut on Japan paper"," Prints","11 x 8 3/4 in. (27.94 x 22.23 cm) (image)
23 x 18 in. (58.42 x 45.72 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","

","Signed and dated in pencil, LR: Joel Shapiro 1989","Numbered in pencil, LL: 22/40","","","(Betsy Senior Gallery, New York); sold to MIA, 1989.","From ","The Ethel Morrison Van Derlip Fund","P.89.21","Artist: Joel Shapiro","Artist","American","American, born 1941","%C2%A9 Joel Shapiro %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3443,4186,1,"1",0,,,"[""""]","medium:""Color woodcut on Japan paper""",18.392326,,
"126915","Seaside Landscape","Color woodcut on Japan paper"," Prints","8 × 12 5/16 in. (20.32 × 31.27 cm) (image)
8 1/2 × 12 13/16 in. (21.59 × 32.54 cm) (sheet)","Print","North America","United States",,"c. 1910-1915","Not on View","20th century","LLC, in pencil: J. [illegible] A.","LRC, in pencil: Elizabeth Colwell","","The unbridled U.S. industrialization at the turn of the 20th century spurred nostalgia for rural life. That may have motivated this landscape by Elizabeth Colwell. She was born in rural Michigan but lived in Chicago, then the country’s second biggest city. There she met B. J. O. Nordfeldt, whose work hangs nearby. He taught Colwell to cut, ink, and print her own woodblocks—a novel practice for a midwestern woman in the 1910s. The elevated viewpoint and the patterning in the avocado-green fields show her interest in Japanese design elements.","two green mountains--one at right in foreground, one at left in middle ground; valley with farms, church, red barns and other buildings in LLC and center; blue sea at right beyond valley and mountains with one sailboat; low horizon line","Private collection (until 2015; sold to Paramour); [Paramour Fine Arts, Franklin, Mich.; 2015-2017]",,"Gift of Marla J. Kinney","2017.72.1","Artist: Elizabeth Colwell","Artist","American","American, 1881–1954","","Arts of the Americas","No Copyright–United States","valid",4762,3179,0,"1",0,,,"[""""]","medium:""Color woodcut on Japan paper""",18.392326,true,true
"8865","Icarus","Color woodcut on Japan paper"," Prints","32 x 21 3/4 in. (81.28 x 55.25 cm) (image, Oval)
35 1/4 x 24 1/16 in. (89.54 x 61.12 cm) (sheet)","Print","North America","United States",,"1967","Not on View","20th century","","In pencil: Baskin","","","","",,"The Ethel Morrison Van Derlip Fund, 1967","P.13,980","Artist: Leonard Baskin","Artist","American","American, 1922–2000","%C2%A9 Estate of Leonard Baskin","Arts of the Americas","In Copyright–Educational Use","valid",2721,3990,0,"1",0,"F&O.500",,"[""""]","medium:""Color woodcut on Japan paper""",18.392326,,
"9904","Domestic Landscape","Color woodcut on Japan paper"," Prints","11 7/8 x 9 3/8 in. (30.16 x 23.81 cm) (plate)
15 5/8 x 12 in. (39.69 x 30.48 cm) (sheet)","Print","North America","United States",,"1984","Not on View","20th century","Signature, Date, Edition

see Signed

Dated in pencil, LR: [1984]; numbered in pencil, LL: [20/150]","Signed in pencil, LC: [Michael Graves]","","","","",,"Gift of Members of the Print and Drawing Council's Chicago Tour, 1984","P.84.40","Artist: Michael Graves; Publisher: Ikkan Art International USA, New York","Artist","American","American, 1934 - 2015","%C2%A9 Michael Graves Design Group","Arts of the Americas","In Copyright–Educational Use","valid",3375,4299,0,"1",0,,,"[""""]","medium:""Color woodcut on Japan paper""",18.392326,,
"7284","Watched by the Spirits of the Dead","Color woodcut on Japan paper"," Prints","8 1/16 x 13 15/16 in. (20.48 x 35.4 cm) (image)
19 5/8 × 23 3/4 × 1 1/8 in. (49.85 × 60.33 × 2.86 cm) (outer frame)
9 13/16 × 15 11/16 in. (24.92 × 39.85 cm) (sheet)","Print","Europe","France",,"1894","Not on View","19th century","Signature, Title 

Title inscribed in block, UL: Manao tupapau","monogram in block, LL: [PGO]","","","","[Jean Goriany, New York, until 1947; sold June 18, for $500, to MIA].",,"The William Hood Dunwoody Fund, 1947","P.12,865","Artist: Paul Gauguin; Printer: Louis Roy","Artist","French","French, 1848 - 1903","","European Art","Public Domain","valid",5113,3250,0,"1",1,"Kornfeld 20 IV D; Guerin 20 iii;",,"[""""]","medium:""Color woodcut on Japan paper""",18.392326,,
"43324","San Marco","Color woodcut on Japan paper"," Prints","9 3/8 x 16 in. (23.81 x 40.64 cm) (image)
14 5/8 x 10 1/2 in. (37.15 x 26.67 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","","","","","","Kemper E. Kirkpatrick, St. Paul; Estate of Kemper E. Kirkpatrick, St. Paul); given to MIA, 1992.",,"Gift of the Estate of Kemper Kirkpatrick","P.92.8.50","Artist: Antonio Frasconi","Artist","American and Uruguayan","American and Uruguayan (born Argentina), 1919-2013","%C2%A9 Antonio Frasconi %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6155,8481,1,"1",0,,,"[""""]","medium:""Color woodcut on Japan paper""",18.392326,,
"12855","Study XIII-Theater","Color woodcut on Japan paper"," Prints","13 x 6 7/8 in. (33.02 x 17.46 cm) (image)
20 3/8 x 11 7/8 in. (51.75 x 30.16 cm) (sheet)","Print","North America","United States",,"1997","Not on View","20th century","


","Signed in pencil, LR: Richard Estes","Numbered in pencil, LL: AP 7/10","","","Marlborough Graphics, New York; given to MIA, 2000.",,"Gift of Marlborough Graphics, New York","2000.187.1","Artist: Richard Estes; Printer: Shigemitsu Tsukaguchi; Workshop: Tsuka-Guchi Atelier, Philadelphia; Publisher: Marlborough Graphics, New York","Artist","American","American, born 1932","%C2%A9 Richard Estes","Arts of the Americas","In Copyright","valid",4416,7301,1,"1",0,,,"[""12855"",""12856""]","medium:""Color woodcut on Japan paper""",18.392326,,
"36698","Untitled (Self-Portrait)","Color woodcut on Japan paper"," Prints","14 x 20  in. (35.56 x 50.8  cm) (image)","Print","Europe","Italy",,"1984","Not on View","20th century","Signature, Edition, Chop mark","signed in graphite","Publisher\'s blind stamp","","","Kate Butler Peterson, Minneapolis",,"Gift of Kate Butler Peterson","2010.107.3","Artist: Francesco Clemente; Publisher: Crown Point Press, San Francisco; Printer: Shi-un-do Print Shop, Kyoto, Japan","Artist","Italian","Italian, born 1952","%C2%A9 Courtesy Francesco Clemente","European Art","In Copyright","valid",5123,3843,1,"1",1,"Metropolitan Museum of Art P.53",,"[""""]","medium:""Color woodcut on Japan paper""",18.392326,,
"55015","Washing Beneath the Trees, Loguivy","Color woodcut on Japan paper"," Prints","13 15/16 x 9 in. (35.4 x 22.86 cm) (image, each)
21 9/16 x 13 3/4 in. (54.77 x 34.93 cm) (sheet, each)","Print","Europe","France",,"1894","Not on View","19th century","Signature","in graphite l.v. on third sheet: [Henri Riviere]; in block: [H.R.]","","","one of three sheets (10 blocks each sheet)","supplied to Sagot by Rivière, kept in a portfolio designed by G. Auriel","From Paysages Bretons, Plate 40","The Ethel Morrison Van Derlip Fund","P.81.41.1","Artist: Henri Rivière","Artist","French","French, 1864–1951","%C2%A9 Estate of Henri Rivi%C3%A8re %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3201,4727,1,"1",0,"Fields 40",,"[""""]","medium:""Color woodcut on Japan paper""",18.392326,,
"56069","Ashfield Apartments","Color woodcut on Japan paper"," Prints","9 1/8 x 11 11/16 in. (23.18 x 29.69 cm) (image)
10 1/2 x 14 in. (26.67 x 35.56 cm) (sheet)","Print","North America","United States",,"1973","Not on View","20th century","","Signed in pencil, LR: Mike Lynch","
","","","The artist, Minneapolis; sold to MIA, 1974.",,"The Ethel Morrison Van Derlip Fund","P.74.49","Artist: Mike Lynch","Artist","American","American, 1938 - 2023","%C2%A9 Mike Lynch","Arts of the Americas","In Copyright","valid",5264,3952,1,"1",1,,,"[""""]","medium:""Color woodcut on Japan paper""",18.392326,,
"51108","The Home Coming","Color woodcut on Japan paper"," Prints","9 x 3 5/8 in. (22.86 x 9.21 cm) (image)
9 5/16 x 3 7/16 in. (23.65 x 8.73 cm) (sheet)","Print","North America","United States",,"1905","Not on View","20th century","Signature","In pencil, center bottom of paper: [Copyright...by Bertha Lum]","","","No. 350","The artist, Minneapolis; Ethel Morrison Van Derlip, Minneapolis; given to MIA, 1916.",,"Gift of Ethel Morrison Van Derlip, 1916","P.63","Artist: Bertha Lum","Artist","American","American, 1869 - 1954","","Arts of the Americas","No Copyright–United States","valid",1517,4095,0,"1",0,,,"[""""]","medium:""Color woodcut on Japan paper""",18.392326,true,
"48840","The Kiss","Color woodcut on Japan paper"," Prints","10 3/4 x 8 1/2 in. (27.31 x 21.59 cm) (image)","Print","Europe","Germany",,"1898","Not on View","19th century","","in the block, LC: [PB (intertwined)]","","","","(Karl & Faber, Munich, Germany); sold to MIA, 1968.","From Pan, IV, 2","The Ethel Morrison Van Derlip Fund","P.68.330","Artist: Peter Behrens; Publisher: Pan","Artist","German","German, 1868–1940","","European Art","Public Domain","valid",3531,4453,0,"1",1,"",,"[""48840"",""61837"",""63136""]","medium:""Color woodcut on Japan paper""",18.392326,,
"51111","Pines by the Sea","Color woodcut on Japan paper"," Prints","8 7/8 x 12 3/4 in. (22.54 x 32.39 cm) (image)
9 1/8 x 13 1/16 in. (23.18 x 33.18 cm) (sheet)","Print","North America","United States",,"1912","Not on View","20th century","Signature","On sheet","","","","The artist, Minneapolis; Ethel Morrison Van Derlip, Minneapolis; given to MIA, 1916.",,"Gift of Ethel Morrison Van DerLip, 1916","P.91","Artist: Bertha Lum","Artist","American","American, 1869 - 1954","","Arts of the Americas","No Copyright–United States","valid",6221,4363,0,"1",0,,,"[""""]","medium:""Color woodcut on Japan paper""",18.392326,true,
