"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","related:audio-stops","list:textile-highlights","list:hispanic-heritage","list:aib-2021-selections","list:handbook","list:nahm","list:native-american-highlights","list:whm"
"114487","Campaign vest (jinbaori)","Wool, silk, metallic thread"," Clothing","40 3/16 x 25 3/4 in. (102.08 x 65.41 cm)","Campaign vest (jinbaori)","Asia","Japan",,"19th century","Not on View","19th century","","","","In earlier times, samurai wore jackets and trouser suits made from richly colored and patterned silk, beneath relatively little armor. But in the 16th century the style of armor changed to cover more of the body, and these elaborate undergarments were concealed. As a result, high-ranking lords began to wear surcoats over their armor. These garments were often made of luxurious, sometimes imported materials. Flamboyant designs and glaring color choices signaled the rank and identity of the wearer and created an imposing appearance on the battlefield.","vest-like garment; green wool; horizontal tab with button closure on chest; black frogs with white button holds down vertical front flaps at upper chest; front flaps are metallic gold and tan brocade; yellow wool elements on shoulders embellished with blue crisscross stitching; white wool applique on upper back of three leaves inside a circle; off-white lining fabric woven with white-on-white diamond patterns","","From ","Gift of funds from Kaywin Feldman in memory of Ed Spencer","2012.33.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5309,7543,0,"1",0,,,"[""""]",,"medium:""Wool, silk""",9.3666,,,,,,,,
"105497","Woman's hair ornament","Wool, silk(?), beads, buttons"," Textiles","52 x 4 1/2 x 2 1/4 in. (132.08 x 11.43 x 5.72 cm) (including balls)","Woman's hair ornament","Asia","India","Jat","1970s","Not on View","20th century","","","","","long, black braided cord with buttons, beads, colored bands, tassels and pairs of large striped multicolored felted balls at ends","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.42","","Artist",,,"","Asian Art","Public Domain","valid",2254,3119,0,"1",0,,,"[""""]",,"medium:""Wool, silk""",9.3666,,,,,,,,
"96175","Headpiece","Wool, silk, beads"," Textiles","35 in. (88.9 cm) (object part, two strands)
37 in. (93.98 cm) (object part, one strand)","Headpiece","Asia","Syria","Bedouin","c. 1940","Not on View","20th century","","","","","brown wool; three thick rolled strands, echa ending in two thin decorative beaded and tasseled multicolor strands; attached at ""top""; tape piece at top says ""1168""","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.12","","Artist",,,"","Asian Art","Public Domain","valid",864,3484,0,"1",0,,,"[""""]",,"medium:""Wool, silk""",9.3666,,,,,,,,
"98081","Pair of Boots","Wool, silk (?); knitted"," Textiles; Accessories","15 1/2 x 12 x 4 1/4 in. (39.37 x 30.48 x 10.8 cm) (each)
5 1/4 in. (13.34 cm) (object part, tassel, one boot only)","Boots","Asia","Azerbaijan",,"c. 1930","Not on View","20th century","","","","","wool knit and woven boots with tapered tightly embroidered pointed toe; long black legging has geometric multicolored embroidery in horizontal bands that attach to very tight, woven foot (dark colors); inset over top of instep is tightly embroidered in multicolors; coarse multicolored applied or sewn sole; braid tassel at center front of one boot","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.7a,b","","Artist",,,"","Asian Art","Public Domain","valid",2920,3940,0,"1",0,,,"[""""]",,"medium:""Wool, silk""",9.3666,,,,,,,,
"97538","Hundred Bird Streamer Apron/Skirt","Cotton, wool, silk, linen"," Accessories","25 1/2 x 24 1/2 in. (64.77 x 62.23 cm)","Hundred Bird Streamer Apron/Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","eight streamers hang from top embroidered square on green with center red diagonal square; eight streamers at bottom and five tabs at top, all embroidered (green, red, blue); unlined","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.596","","Artist",,,"","Asian Art","Public Domain","valid",3720,3786,0,"1",0,,,"[""""]",,"medium:""Wool, silk""",9.3666,,,,,,,,
"94355","Baby Carrier","Cotton, wool, silk; needlework"," Textiles","58 3/4 x 31 in. (149.23 x 78.74 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pounded indigo on three sides; top embroidery on red wool in purples, blues, greens, and white; attached straps embroidered on red cotton in similar colors; ties cut; center panel of red wool embriodered in similar colors; three sided striped border; three outside edges bordered in red wool and red and white cotton; top of center panel has different embroidered band on silk; open blue lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.434","","Artist",,,"","Asian Art","Public Domain","valid",5316,3676,0,"1",0,,,"[""""]",,"medium:""Wool, silk""",9.3666,,,,,,,,
"98205","Upholstery for pair of chair arms","Wool, silk; tapestry"," Textiles","8 1/2 x 6 in. (21.59 x 15.24 cm) (each, approximate)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","pink flower edged with scrolls on red ground. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.2a,b","","Artist",,,"","European Art","Public Domain","valid",2567,3448,0,"1",0,,,"[""""]",,"medium:""Wool, silk""",9.3666,,,,,,,,
"98204","Upholstery for chair back","Wool, silk; tapestry"," Textiles","20 x 21 1/2 in. (50.8 x 54.61 cm) (approximate)","Upholstery","Europe","France",,"18th century","Not on View","18th century","","","","","eagle perched on branch looking at smaller bird perched on plinth; landscape in background; scrolls and floral swags over red ground at edges. Former Classification: Textiles - Tapestry","","From ","Gift of Carolyn T. Groves","2007.12.1","","Artist",,,"","European Art","Public Domain","valid",2567,3448,0,"1",0,,,"[""""]",,"medium:""Wool, silk""",9.3666,,,,,,,,
"103344","Bag for Koran","Cotton, wool, silk; needlework"," Textiles","9 15/16 x 12 x 1/2 in. (25.24 x 30.48 x 1.27 cm) (without cord)","Bag for Koran","Asia","Turkmenistan",,"early 20th century","Not on View","20th century","","","","","envelope-style pouch with long multicolored braided cord closure; embroidery in maroon, yellow, white, green and brown with large cross and ""E"" motifs on back; front has edging bands of black with yellow, red and white starbursts; striped and plain appliqués","","From ","Gift of Richard L. Simmons","2007.97.16","","Artist",,,"","Asian Art","Public Domain","valid",2988,3634,0,"1",0,,,"[""""]",,"medium:""Wool, silk""",9.3666,,,,,,,,
"101025","Ilgich","Wool, silk, cotton; embroidery"," Textiles","14 x 13 1/4 in. (35.56 x 33.66 cm) (without fringe)","Ilgich","Asia",,"Khirgiz (?)","19th century","Not on View","19th century","","","","","square panel; brown felt with multicolored (predominately red) embroidery of floral and sunburst motifs with central medallion and four corner medallions; predominately red and white knit scroll trim with multicolored fringe; crocheted trim at top; red and grey printed paisley, star and flower backing","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.59","","Artist",,,"","Asian Art","Public Domain","valid",3304,3487,0,"1",0,,,"[""""]",,"medium:""Wool, silk""",9.3666,,,,,,,,
"101026","Tent band","Wool, silk, cotton; embroidery"," Textiles","225 13/16 x 17 5/16 in. (573.56 x 43.97 cm) (approximate)","Tent band","Asia","Kyrgyzstan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","black velvet body with red felt trim; embroidered with predominately purple and red repeating organic designs; tan striped, and purple and white flower print backing","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.60","","Artist",,,"","Asian Art","Public Domain","valid",10610,1001,0,"1",0,,,"[""""]",,"medium:""Wool, silk""",9.3666,,,,,,,,
"92872","Apron, from a three-piece set","Cotton, wool, silk"," Accessories","26 x 13 in. (66.04 x 33.02 cm)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","band has 4 cross stitched geometric designs bordered by pink on 3 sides and plaid gingham; black velveteen pleated skirt is banded on sides with red, white and green embroidery on yellow; bottom has embroidery bordered in green and red damask; tan ties have cross stitch desgin with crude yellow and red ""flowers""","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.300.1","","Artist",,,"","Asian Art","Public Domain","valid",5156,3492,0,"1",0,,,"[""""]",,"medium:""Wool, silk""",9.3666,,,,,,,,
"123346","Hunting the Stag","Wool, silk; tapestry weave"," Textiles","162 3/4 × 172 1/2 in. (413.39 × 438.15 cm)","Tapestry","Europe","Flanders",,"mid 17th century","Not on View","17th century","","","","Hunting the Stag is one of a five-tapestry series titled “The Hunt.” Mia acquired four of the five in 1933; this purchase completes the set. As a whole, the series provides a window into the culture of the hunt in early modern European social contexts. Hunting the Stag shows the moment when a stag has been captured and the lead hunter is about to separate the hounds from the quarry so that he can claim the animal with his spear. Historically, this was one of the noblest forms of hunting because the quarry was the most prized, but also because par force hunting – chasing game with a pack of dogs – was the most physically challenging. 

Pursuing deer with hounds was regarded as the noblest form of hunting. It was the most challenging physically, and the quarry—ideally a mature male red deer, considerably larger than the North American white-tailed deer—was prized above other game. A less prestigious method called “bow and stable” involved driving the quarry into an enclosed area and following it with a bow and arrow. While hunting in general was seen as both a noble pursuit and a form of peacetime training that kept leaders combat ready, hunting deer with hounds ranked at the top.","central scene of two hunters with three dogs attacking a stag; other dogs and figures on horseback and running in background; border with figures, putti, flowers, fruit and swags","","From ","The Walter C. and Mary C. Briggs Trust Fund","2015.70","Artist: Unknown designers and cartoonists, Flanders","Artist",,,"","European Art","Public Domain","valid",8099,7728,0,"1",0,,,"[""""]",,"medium:""Wool, silk""",9.3666,,true,,,,,,
"61267","Hat","Plant fibers, wool, silk"," Textiles","5 11/16 x 14 x 14 in. (14.45 x 35.56 x 35.56 cm)","Hat","North America","Mexico","Maya","Date Unknown","Not on View",,"","","","The sombrero, or wide-brimmed straw hat, is recognized by its high, pinched crown.  While dyed palm leaves are often woven into colorful stripes around a sombrero's crown, this particular example has been further decorated with numerous imported ribbons of silk and wool. These ribbons would shimmer and sway to the movement of the wearer. An attention-grabbing hat like this is an apt headpiece for a village leader who would have worn it to a community-wide celebration.

In recent years, more and more men have adopted Western dress, replacing the straw sombrero with plain brown or black felt hats.","brimmed straw hat with conical top; clusters of red, green, and yellow ribbons hang over brim and from top; red and yellow silk tassel on top. Textile - Non-Woven","","From ","Gift of Lynn Swanson","2002.191.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3506,3817,0,"1",0,,,"[""""]",,"medium:""Wool, silk""",9.3666,,,true,,,,,
"101923","Dance Blanket","Wool, silk, beads; needlework"," Textiles","53 x 62 x 7/8 in. (134.62 x 157.48 x 2.22 cm) (without backing)","Blanket","North America","United States","Anishinaabe (Ojibwe) or Dakhóta","c. 1840-1850","Not on View","19th century","","","","This rare blanket combines two important Native American decorative forms: beading and ribbonwork.  The appliqué ribbon designs combine traditional Native work with American folk quilting.  While the ribbonwork is unattributed, the beadwork was probably made by the Dakota.  This superb example of Native American artistry was passed down through the prominent LaFramboise family of Minnesota.  Family lore states that this blanket was once owned by Jane Dickson LaFramboise (born circa 1820), a woman of Anishinabe/Dakota descent whose father had good relations with the Dakota.  The blanket was said to have been used at her wedding in 1845 to Joseph LaFramboise who established one of the first trading posts in Minnesota.","blue; central beaded round medallion with leaf designs and organic shapes; large beaded floral designs in lower corners; silk appliqué in predominantly pink, green and yellow on bottom hem and part of sides in floral and geometric designs; six appliquéd stars at bottom in pink and cream; blue backing (modern)","",,"The Robert J. Ulrich Works of Art Purchase Fund","2007.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5947,5112,0,"1",0,,,"[""""]",,"medium:""Wool, silk""",9.3666,,,,true,true,true,true,
"531","Allegorical ""Millefleurs"" Tapestry with Animals","Wool, silk; tapestry weave"," Textiles","138 7/8 x 157 3/4 in. (352.74 x 400.69 cm) (irregular)",,"Europe","Belgium",,"c. 1530-1545","Not on View","16th century","","","","Millefleurs (thousand-flower) tapestries became popular in the late Middle Ages. Some contained flowers only; others, like this one, included animals and birds. Pictured here are common animals such as deer and rabbits as well as exotic creatures like the lion, leopard, and unicorn. They are symbolic as well as decorative. The unicorn, for example, represents either Christ or the Virgin Mary. The three clumps of rosebushes forming a triangle, allude to the Trinity (God as Father, Son, and Holy Spirit), while the barking hound (lower left) and wild falcon (top right) stand for the Devil or other evil forces.

Tapestries were costly items, requiring much time and skill to produce. Often several weavers worked together on a single tapestry, each completing about one square yard a month. Some weavers specialized in features such as architectural elements or foliage.  The master weaver, who supervised the project, wove the most difficult areas.","part of a larger group of millfleurs armorial tapestries woven in Bruges; warp undyed wool, 4-4½ ends per cm., weft dyed wool, 18-28 ends per em.","",,"Gift of Mrs. C. J. Martin in memory of Charles Jairus Martin","34.4","","Artist",,,"","European Art","Public Domain","valid",8690,7775,0,"1",0,,,"[""""]",,"medium:""Wool, silk""",9.3666,,,,,,,,
"518","Awaiting the Chase","Wool, silk; tapestry weave"," Textiles","159 1/2 x 125 in. (405.13 x 317.5 cm)",,"Europe","Belgium (Flanders)",,"c. 1650","Not on View","17th century","","","","Two young dog handlers with two dogs wait under an oak tree for the hunt to begin. The handlers wear clothing of an old-fashioned style more common in the 1500s. The tapestry’s ornate borders, however, are up-to-date, with architectural elements and fruit-and-flower garlands typical of the 1600s.","Set of four tapestries, with landscape scenes and figures inspired from the Hunts of Maximilian, now in the Louvre and woven after the cartoons of Bernard Van Orley, also preserved in the Louvre. Woven at sides with bases sustaining figures of putti and decorated with ram's heads. Embellishment of festoons, pendant bunches of fruits and flowers. Top border with scrolled, oblong cartouche in center, which contains a miniature landscape scene, supported by winged cherubs. Similar cartouche, with swags of fruit and flowers in bottom border. .1 Awaiting the Chase In the immediate foreground trwo huntsmen, one of whom reclines against a tree and caresses a hound. The hunters wear short doublets and broadrimmed hats. Hunters' horns are slung over their shoulders.; warp undyed wool, 7-8 ends per cm., weft dyed wool and silk, 24-40 ends per cm.","",,"The William Hood Dunwoody Fund","33.23.1","Designer: Unknown designers and cartoonists, Flanders","Artist",,,"","European Art","Public Domain","valid",7760,10328,0,"1",0,,,"[""""]",,"medium:""Wool, silk""",9.3666,,,,,,,,
"520","Hunting the Hare","Wool, silk; tapestry weave"," Textiles","H.156-1/2 x W.134-1/2 in. (irregular)","Tapestry","Europe","Belgium (Flanders)",,"c. 1650","MS","17th century","","","","Large relatives of rabbits, hare were highly prized game—not for their meat, but for the fast-paced, unpredictable challenge of the chase. Here, a dog handler runs with a hound known as a limer, trained to pick up the scent of game so the pack could be set on its trail. The limer typically was kept leashed (its name comes from lyam, an archaic English term for leash) and did not run with the pack.

The dogs pursuing the hare in the background appear to be sight hounds, probably whippets. Whereas scent hounds like the limer detected game with their keen sense of smell, sight hounds followed quarry by sight and chased it at high speed. Whippets were bred to chase hare and other swift game.","One of set of four tapestries, with landscape scenes and figures inspired from the Hunts of Maximilian, now in the Louvre and woven after the cartoons of Bernard Van Orley, also preserved in the Louvre. Woven at sides with bases sustaining figures of putti and decorated with rams' heads. Embellishment of festoons, pendant bunches of fruits and flowers. Top border with scrolled, oblong cartouche in center, which contains a miniature landscape scene, supported by winged cherubs. Similar cartouche, with swags of fruit and flowers in bottom border. Hunting the Hare In immediate foreground a bearded huntsman, wearing a crimson cap, a blue doublet with half armor and short trunks, holds a spaniel in leash. He runs towards left where two hounds pursue the hare up a hill. In middle distance another huntsman, with spear, holds off two other hares.; warp undyed wool, 8-8½ ends per cm., weft dyed wool and silk, 24-36 ends per cm.","",,"The William Hood Dunwoody Fund","33.23.3","Designer: Unknown designers and cartoonists, Flanders","Artist",,,"","European Art","Public Domain","valid",7627,9265,0,"1",0,,,"[""""]",,"medium:""Wool, silk""",9.3666,,,,,,,,
"781","The Education of the Young King","Wool, silk; tapestry weave"," Textiles","163 x 257 in. (414.02 x 652.78 cm)",,"Europe","France",,"designed 1562–1565 (woven 1611–1627)","Not on View","16th-17th century","Marks","","In the lower galloon, at the left: \'[French Flour-de-lis] P\'; in the right galloon, toward the bottom: the FM Monogram above the HA Monogram","This tapestry is one of a set of eight tapestries which depict the stories of Queen Artemisia. These tapestries were modeled after Catherine de'Medici who ruled France during the mid 16th century. During her rule France was embroiled in religious and economic turmoil. In an effort to demonstrate her own devotion to her husband and her ability to rule successfully, Catherine de'Medici adopted Queen Artemisia as her alter-ego, and in the late 16th century a set of tapestries were made to illustrate the story. 

The tapestries in this gallery remind the viewer of the queen's wisdom and competence as she makes sure her son, the future king, is educated in academic disciplines as well as military training.","The Education of the Young King, wool, silk, French XVIc a piece form the tapestry cycle woven for Marie de' Medici, The Stories of Queen Artemisia, based on an epic account by Nicolas Houel; woven in the Faubourg Saint-Marcel Manufactory of Marc de Comaus and Frauçois de la Planche; warp undyed wool, 6-7 ends per cm., weft dyed wool and silk, 24-40 eds per cm.","",,"The Ethel Morrison Van Derlip Fund","48.13.6","Designer: Central design attributed to Antoine Caron , or an artist of his generation; Cartoonist: Central cartoon by Laurent Guyot and workshop; Designer: Border design and cartoon probably by Guillaume Dumée and Laurent Guyot; Weaver: Faubourg Saint-Marcel manufactory of Marc de Comans and François de la Planche","Artist","French","French, 1521–1599","","European Art","Public Domain","valid",2560,1654,0,"1",0,,,"[""""]",,"medium:""Wool, silk""",9.3666,,,,,,,,
"7996","Skirt","Wool, silk; woven fabric"," Textiles","34 1/4 x 37 5/8 in. (87 x 95.56 cm)","Skirt","Asia","Tibet",,"20th century","Not on View","20th century","","","","","four panels joined to form skirt; alternating bands of varying colors red, yellow, blue, red, green, pink and white and varying band widths; panels not lined up to match pattern on each","",,"Gift of Nobuko Kajitani","97.67.3","","Artist",,,"","Asian Art","Public Domain","valid",3731,3287,0,"1",0,,,"[""""]",,"medium:""Wool, silk""",9.3666,,,,,,,,
