"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"61546","Minowa, Kanasugi, Mikawajima","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 5/16 x 8 11/16 in. (33.8 x 22.1 cm) (image)
14 1/4 × 9 7/8 in. (36.2 × 25.1 cm) (sheet, vertical ōban)
22 1/16 x 18 in. (56 x 45.7 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1857, intercalary 5th month","Not on View","19th century","","","Censor: kai, May 1857
Publisher: Sakanaya Eikichi","","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","The Margaret McMillan Webber Estate","51.40.31","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2037,2969,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, vertical ōban #62.102",,"[""""]","creditline:""The Margaret McMillan Webber Estate""",24.23725
"61537","Night View of Saruwaka-machi","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/16 x 8 11/16 in. (34.1 x 22 cm) (image)
14 1/2 × 10 in. (36.8 × 25.4 cm) (sheet, vertical ōban)
22 1/16 x 17 15/16 in. (56 x 45.6 cm) (mat)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1856, 9th month","Not on View","19th century","","Hiroshige ga 広重画","Censor: kai, September 1856
Publisher: Sakanaya Eikichi","After the fire of 1841, a new theater district was established to the northeast of Asakusa Kannon Temple known as Saruwaka Street, after Saruwaka Kanzaburo, the founder of the first Kabuki theater in Edo over 200 years earlier. In this print, Hiroshige illustrates three theaters on the west (right) side of the street, identified by the boxed turrets that project above the eaves of the buildings. Tea houses and puppet theaters are located on the east (left) side of the street. 
Hiroshige's dramatic use of Western one-point vanishing perspective for this print is unique among the 118 prints of  the series. The relative darkness of the Kabuki theaters suggests that the season has not yet begun. This, together with the shadows of the people cast by the moonlight, give the print a hauntingly quiet impression, quite at odds with the typical bustling atmosphere associated with Saruwaka Street.","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","The Margaret McMillan Webber Estate","51.40.26","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2002,2938,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, vertical ōban #62.46",,"[""61537"",""63441""]","creditline:""The Margaret McMillan Webber Estate""",24.23725
"18123","Mishima Pass in Kai Province","Woodblock print (aizuri-e); ink and color on paper"," Prints","10 1/8 × 15 in. (25.7 × 38.1 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","前北斎為一筆 {Saki no Hokusai Iitsu hitsu}","censor seal: 極 {kiwame}; publisher seal: 永寿堂 {Eijudō}","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","The Margaret McMillan Webber Estate","51.40.30","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",6463,4323,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.29",,"[""18123"",""22778"",""62752"",""62753"",""66443"",""9152""]","creditline:""The Margaret McMillan Webber Estate""",24.23725
"18124","Shiogama, Shiobara","Woodblock print; ink and color on paper"," Prints","17 15/16 × 6 1/2 in. (45.5 × 16.5 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"Autumn 1918","Not on View","20th century","","ULC: 巴水 {Hasui}; ULC: 大正七秋 {Taishō shichi aki} (Autumn 1918)","ULC, red round artist\'s seal: 巴水 {Hasui}; LR, round publisher seal A: ワタナベ {Watanabe}","","landscape with woman crouching at water's edge in foreground; bulidings and trees in middle ground; hills in background","",,"The Margaret McMillan Webber Estate","51.40.17","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",1150,2979,0,"1",1,"Brown 2003, no. 3",,"[""""]","creditline:""The Margaret McMillan Webber Estate""",24.23725
"60691","38, Yamanaka Village in Fujikawa","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/16 x 8 7/8 in. (34.2 x 22.5 cm) (image)
14 3/4 x 10 in. (37.4 x 25.4 cm) (sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","Censor:July 1855
Publisher:Tsutaya Kichizo_","","","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","The Margaret McMillan Webber Estate","51.40.39","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1854,2796,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.38",,"[""60691"",""60692"",""60693"",""60694"",""60695""]","creditline:""The Margaret McMillan Webber Estate""",24.23725
"58664","Hodakayama","Woodblock print; ink and color on paper"," Prints","11 1/4 × 15 3/4 in. (28.6 × 40 cm) (sheet, horizontal ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1926","Not on View","20th century","right, cursive jizuri: 自摺　日本アルプス十二題の内　穂高山 {jizuri, Nihon Arupusu jūnidai no uchi, Hodakayama} | left: 大正拾五年作 {Taishō jūgonen saku} | bottom: Yoshida | Mt. Hotaka","LRC: よし田 {Yoshida}","LRC, red artist\'s seal A: 博 {Hiroshi}","","mountain lake with purple mountains behind; tall trees along left of image; ground visible in foreground LLC","","From Twelve Scenes in the Japan Alps (Nihon Arupusu jūnidai no uchi 日本アルプス十二題の内)","The Margaret McMillan Webber Estate","51.40.12","Artist: Yoshida Hiroshi (self-published); Carver: Maeda Yūjirō","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",6949,5045,1,"1",0,,,"[""58664"",""82894""]","creditline:""The Margaret McMillan Webber Estate""",24.23725
"68513","Night Rain with a Regular Customer","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/2 × 10 1/4 in. (39.3 × 26 cm) (image, sheet, ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1821-1822","Not on View","19th century","","{Keisai Eisen ga}","","The classical Chinese poetic and pictorial theme of the Eight Views of the Xiao and Xiang Rivers is applied to the Yoshiwara pleasure quarter in this series. The inset cartouche in the upper right relates to one of these views, Night Rain over Xiaoxiang, by showing people with umbrellas walking through a street in the Yoshiwara. A prostitute has prepared the bed for a regular customer.","","","From Eight Views in the New Yoshiwara (Shin Yoshiwara hakkei 新吉原八景)","The Margaret McMillan Webber Estate","51.40.27","Artist: Eisen","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",1883,2825,0,"1",0,"Chiba 2012, no. 44",,"[""""]","creditline:""The Margaret McMillan Webber Estate""",24.23725
"60720","13, Numazu: Fuji in Clear Weather after Snow, from the Ashigara Mountains","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/2 × 8 7/8 in. (34.3 × 22.5 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1855, 7th month","Not on View","19th century","","","Censor:Kai, July 1855
Publisher:Tsutaya Kichizo_","","","","From Famous Sights of the Fifty-Three Stations (Gojūsan tsugi meisho zue 五十三次名所圖會), also known as the Vertical Tōkaidō (Tate Tōkaidō)","The Margaret McMillan Webber Estate","51.40.40","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1848,2796,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 252, ōban #24.13",,"[""60720"",""60721"",""9179""]","creditline:""The Margaret McMillan Webber Estate""",24.23725
"61060","View of Boats Entering the Harbor at Tsukudajima","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 x 13 1/2 in. (22.2 x 34.3 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1838","Not on View","19th century","","","","","","","From Famous Places in the Eastern Capital (Tōto meisho 東都名所)","The Margaret McMillan Webber Estate","51.40.21","Artist: Utagawa Hiroshige","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2820,1847,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 244, horizontal ōban #66.15",,"[""61060"",""61644""]","creditline:""The Margaret McMillan Webber Estate""",24.23725
"60534","The Sea off Satta in Suruga Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 × 8 11/16 in. (33.9 × 22.1 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1858, 4th month","Not on View","19th century","","","Censor:April 1858
Publisher:Tsutaya Kichizo_","","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 冨士三十六景)","The Margaret McMillan Webber Estate","51.40.35","Artist: Utagawa Hiroshige; Publisher: Tsutaya Kichizō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1893,2821,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, ōban #58.15",,"[""60530"",""60534""]","creditline:""The Margaret McMillan Webber Estate""",24.23725
"60806","No. 48: Seki","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/16 x 13 11/16 in. (21.4 x 34.7 cm) (image)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1847-1852","Not on View","19th century","","","URC censor seals: {Mera}, {Watanabe}; LRC publisher\'s seal: Maruya Seijirō; LRC red collector\'s seal: 松喜 {Matsuki}","","","","From Fifty-three Stations of the To_kaido_ Road","The Margaret McMillan Webber Estate","51.40.28","Artist: Utagawa Hiroshige; Publisher: Maruya Seijirō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2817,1716,0,"1",0,,,"[""""]","creditline:""The Margaret McMillan Webber Estate""",24.23725
"58316","Yoshida Village","Woodblock print; ink and color on paper"," Prints","10 5/8 x 16 in. (27 x 40.6 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1926","Not on View","20th century","Left: 自摺　大正拾五年作　富士十景　吉田村 {jizuri, Taishō jūgonen saku, Fuji jukkei, Yoshida-mura}","LRC: よし田 {Yoshida}","Red artist\'s seal A: 博 {Hiroshi}","2nd version; English title and signature missing","snow covered mountain top URQ","","From Ten Views of Fuji (Fuji jukkei 富士十景)","The Margaret McMillan Webber Estate","51.40.9","Artist: Yoshida Hiroshi (self-published); Carver: Maeda Yūjirō","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",7245,4922,1,"1",0,,,"[""58316"",""62373"",""83090""]","creditline:""The Margaret McMillan Webber Estate""",24.23725
"61524","Night View of Matsuchiyama and the San'ya Canal","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 5/16 x 8 13/16 in. (33.8 x 22.4 cm) (image)
14 1/4 × 9 5/8 in. (36.2 × 24.4 cm) (sheet, vertical ōban)
22 1/16 x 18 in. (56 x 45.7 cm) (mat)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1857, 8th month","Not on View","19th century","","Hiroshige ga 広重画","Censor: kai, August 1857
Publisher: Sakanaya Eikichi","","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","The Margaret McMillan Webber Estate","51.40.29","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2002,2832,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, vertical ōban #62.98",,"[""61147"",""61524""]","creditline:""The Margaret McMillan Webber Estate""",24.23725
"67488","Hori River, Obama","Woodblock print; ink and color on paper"," Prints","9 1/2 × 14 3/16 in. (24.1 × 36 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"early autumn 1920","Not on View","20th century","LLC: 大正九初秋 {Taishō kyū shoshū}","LLC: 巴水 {Hasui}","LLC, red lozenge artist\'s seal: 川セ {Kawase}","","","","From Souvenirs of Travel, First Collection (Tabi miyage dai isshū 旅みやげ第一集)","The Margaret McMillan Webber Estate","51.40.2","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",2903,1979,0,"1",1,"Brown 2003, no. 19",,"[""""]","creditline:""The Margaret McMillan Webber Estate""",24.23725
"67490","Kinosaki in Tajima Province","Woodblock print; ink and color on paper"," Prints","9 7/16 × 14 1/4 in. (24 × 36.2 cm) (image)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1924","Not on View","20th century","LL margin: 大正十三年作 {Taishō jūsannen saku}","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase}; LL, red round publisher seal A: ワタナベ {Watanabe}","","","","From Souvenirs of Travel, Third Collection (Tabi miyage dai sanshū 旅みやげ第三集)","The Margaret McMillan Webber Estate","51.40.16","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",2774,1889,0,"1",1,"Brown 2003, no. 121",,"[""""]","creditline:""The Margaret McMillan Webber Estate""",24.23725
"61291","Mitsuke: Tenryū River View","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 11/16 × 13 5/8 in. (24.6 × 34.6 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","","Censor:Kiwame; Publisher:Hōeidō; LRC red collector\'s seal: 松喜 {Matsuki}","","","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","The Margaret McMillan Webber Estate","51.40.38","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",2824,1829,0,"1",0,,,"[""22722"",""37537"",""60816"",""61291"",""63258"",""9164""]","creditline:""The Margaret McMillan Webber Estate""",24.23725
"67445","Beach Shed at Himi in Etchū Province","Woodblock print; ink and color on paper"," Prints","9 7/16 × 14 5/16 in. (24 × 36.4 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"September 6, 1921","Not on View","20th century","LR margin: 大正十九六 {Taishō jū ku roku}","LRC: 巴水 {Hasui}","LRC, red lozenge artist\'s seal: 川セ {Kawase}; LLC, round publisher seal A: ワタナベ {Watanabe}","","","","From Souvenirs of Travel, Second Collection (Tabi miyage dai nishū 旅みやげ第二集)","The Margaret McMillan Webber Estate","51.40.13","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",2798,1919,0,"1",1,"Brown 2003, no. 75",,"[""""]","creditline:""The Margaret McMillan Webber Estate""",24.23725
"67491","Spring Snow, Kiyomizudera Temple in Kyoto","Woodblock print; ink and color on paper"," Prints","14 3/16 × 9 3/8 in. (36.1 × 23.8 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"April 1932","Not on View","20th century","right margin: 昭和七年四月作 {Shōwa shichinen shigatsu saku} (made in April 1932)","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase} | LL margin publisher\'s seal: 版権所有　土井貞一 {hanken shoyū Doi Sadaichi} (copyright Doi Sadaichi) | LL margin: 彫刻勝村鐘造　摺松下葆 {chōkoku Katsumura Shōzō, suri Matsushita Shigeru}","Not a single nail was used in the construction of the 13 meter high stage of Kiyomizu Temple that was assembled in the batten structure (kakezukuri), known since about the 13th century.","","",,"The Margaret McMillan Webber Estate","51.40.14","Artist: Kawase Hasui; Publisher: Doi Sadaichi; Carver: Katsumura Shōzō; Printer: Matsushita Shigeru","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",4971,7356,0,"1",0,"Brown 2003, no. 276",,"[""""]","creditline:""The Margaret McMillan Webber Estate""",24.23725
