"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"83736","Whisk, from a toilette service","Vermeil (gilt silver), horsehair (?)"," Metalwork","5 7/16 x 2 1/2 x 2 1/2 in. (13.81 x 6.35 x 6.35 cm)","Whisk, from a toilette service","Europe","England",,"1683","G350","17th century","","","","","thick brush with gilt handle decorated with foliate and flower desings","",,"Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.13","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"medium:""Gilt silver""",14.74717,,
"83731","Pincushion, from a toilette service","Vermeil (gilt silver), wood, silk"," Metalwork","1 3/4 x 7 3/16 x 5 13/16 in. (4.45 x 18.26 x 14.76 cm)","Pincushion, from a toilette service","Europe","England",,"1683","G350","17th century","Marks","","on border, stamped: [WE/(flower)], [(rampant lion)]","","metal frame on four floriform feet; frame decorated with faces, swags, flowers and foliage; central pincushion embroidered with building and trees","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.9","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"medium:""Gilt silver""",12.944962,,
"4024","Cake Knife and Server","Gilt silver"," Metalwork",,"Cake Knife and Server","Europe","France",,"c. 1880","Not on View","19th century","","","","This elegant serving set displays a French interpretation of Japanese decorative motifs, including plants, flowers, and butterflies, that were very popular during the Aesthetic Movement. It is also an example of the highly specialized serving pieces that proliferated in the second half of the nineteenth century, which also included fish servers, crumb scoops, and grape scissors, to name a few.","","",,"The William Hood Dunwoody Fund","90.5a,b","","Artist",,,"","European Art","Public Domain","valid",2961,3466,0,"1",0,,,"[""""]",,"medium:""Gilt silver""",11.839733,,
"7082","Loving cup","Gilt silver"," Metalwork","11 3/4 x 9 7/16 x 6 7/16 in. (29.85 x 23.97 x 16.35 cm)","Loving cup","Europe","England",,"1899","Not on View","19th century","Inscription and Mark

at top of foot, engraved: [Gilbert Marks 1899]; under base, engraved: [1850-1900 Thomas and Sarah Barnett. Knighton Grange, Chichester, Golden Wedding, May 28th from their seven surviving children.]","","on upper body of bowl: four marks","On May 28th, 1900, the seven surviving children of Thomas and Sarah Barnett of Knighton Grange, Chichester, England presented this two-handled gold-washed cup to their parents as a fiftieth wedding anniversary gift.","gold washed two handled cup; flared circular foot; two segmented slender ribbed stems; ribbed bud style bowl adorned by a garland of ripe fruit; opposed flowers with over extended petals form handles","",,"Bequest of James D. Tigerman","2005.81.10","Artist: Gilbert Leigh Marks","Artist","English","English, 1861-1905","","European Art","No Copyright–United States","valid",3963,4643,0,"1",0,,,"[""""]",,"medium:""Gilt silver""",11.839733,,
"119899","Travel pyxis","Parcel-gilt silver"," Metalwork; Tools, Equipment and Utilitarian Objects","6 5/16 × 2 7/16 × 2 11/16 in. (16.03 × 6.19 × 6.83 cm)","Pyxis","Europe","Italy",,"1811-1814","Not on View","19th century","Stamp","","at edge of foot and edge of cover, stamped: [G / (two upward-pointing arrows) / B] and unidentified stamp; at rim of goblet, stamped: [(man\'s head in profile)], unidentified stamp and [(rooster)]; on cross, stamped: unidentified stamp","In the Catholic church, a pyxis serves as a receptacle for the Blessed Host. The four cherub heads, which decorate its cover, allude to the divine content, but they also refer to the teaching, according to which the Mass on earth is mirrored by the divine liturgy of the angels in the parallel universe of heaven.","covered goblet; wide foot below urn-shaped stem; rounded bowl; domed cover; foot has repeating leaf design around edge with fluting at center; long thin leaves on urn on stem; fluting at underside of bowl; cover has radiating cross on knob; radiating leaves at center of cover; floral swags joining four winged heads at edges of cover; gold patina","","From ","The Pflaum Silver Fund and the Decorative Arts Deaccession Fund","2014.48.1a,b","Maker: Giovacchino Belli","Artist","Italian","Italian, 1756–1822","","European Art","Public Domain","valid",4370,6721,0,"1",0,,,"[""119899"",""119900""]",,"medium:""Gilt silver""",9.514303,,
"127128","Dish","Parcel-gilt silver"," Metalwork","1/4 × 6 1/16 × 6 in. (0.64 × 15.4 × 15.24 cm)","Dish","Asia","China",,"1127-1279","Not on View","12th-13th century","","","","The Chinese began to use silver as a decorative element in the Spring and Autumn period (770 BCE–476 BCE), and until the Han dynasty (206 BCE–220 CE) the metal was used extensively to create jewelry, luxury implements, and religious vessels.
This dish is intricately decorated with a landscape scene of animals on the shores of a lake. The dish shows the advanced metalworking technique of craftspeople in the Southern Song dynasty. The animals and trees are rendered in repoussé (relief created by hammering the reverse of the object) and chasing, and then gilded with gold leaf.","small silver dish with raised gold colored decoration of grazing deer, mountains, and bent tree with a monkey; gold band separating scene from wall; lip is decorated with zigzag and spot incised lines","","From ","The Donald McNeely Family Fund in tribute to Marjorie McNeely","2017.33","","Artist",,,"","Asian Art","Public Domain","valid",5891,5805,0,"1",1,,,"[""""]",,"medium:""Gilt silver""",9.514303,true,
"1237","Ostrich egg cup and cover","Gilt silver and painted egg shell"," Metalwork","19 1/2 in. (49.53 cm) (H.)","Ostrich egg cup and cover","Europe","Germany (possibly)",,"late 19th century","Not on View","19th century","","","","Once regarded as the work of the German silversmith Hans Petzoldt (1551-1633), this cup and cover are now known to date from the late 19th century. Exotic objects like ostrich eggs were treasured by collectors in the 16th and 17th centuries. In the late 19th century, these rarities were prized so highly that a market for fakes sprang up.","Ostrich egg drinking cup with cover surmounted by a standing figure of an antique warrior.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","53.4a,b","Artist: Formerly attributed to Hans Petzoldt","Artist",,,"","European Art","Public Domain","valid",2787,4784,0,"1",0,,,"[""""]",,"medium:""Gilt silver""",7.188874,,
"2036","Torchère, one of a pair","Bronze, gilt, silver, black onyx, red marble"," Lighting","109 1/2 x 27 x 27 in. (278.13 x 68.58 x 68.58 cm)","Torchère","Europe","France",,"c. 1862","Not on View","19th century","","","","These free-standing gas lights (or a similar pair) were chosen to represent French design at the International Exposition of 1862 in London. Forty years later, they were purchased from a Paris dealer for the new home of Louis W. Hill (1872–1948), a prominent businessman and the son of St. Paul railroad magnate James J. Hill. Louis Hill’s house, built in 1903, was furnished as lavishly as his parents’ famous mansion next door, which at the time of its completion was the most expensive house ever built in Minnesota. These elegant torchères at first welcomed guests to the foyer and later were moved into a ballroom added to the house in 1912. They remained in the family until a daughter donated them to Mia in 1974.","Torchère candelabra, on styrofoam base; dimensions reflect styrofoam base and candelabra; female figures, each holding a torch of many candles","",,"Gift of Mrs. Maud Hill Schroll","74.27.1a-e","Designer: Albert-Ernest Carrier-Belleuse","Artist","French","French, 1824–1887","","European Art","Public Domain","valid",1055,1920,0,"1",0,,,"[""2036"",""2037""]",,"medium:""Gilt silver""",7.188874,,
"22835","Portrait of Alexander the Great","Gilt silver"," Metalwork","1 1/2 x 7 x 7 in. (3.81 x 17.78 x 17.78 cm)","Medallion","Europe","Italy",,"1923","Not on View","20th century","","","","","medallion","","From ","The John R. Van Derlip Fund","81.4","Maker: Vincenzo Gemito","Artist","Italian","Italian, 1852-1929","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gilt silver""",5.9198666,,
"20732","Medal with George V and Queen Mary","Gilt silver"," Metalwork","2 1/8 x 1 1/2 x 1/8 in. (5.4 x 3.81 x 0.32 cm)","Medal","Europe","England",,"20th century","Not on View","20th century","","","","","Medal (George V and Queen Mary)","","From ","Gift of Michael Hall","75.12","Maker: Elkington and Co.","Artist","British","British, founded 1836","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gilt silver""",5.9198666,,
"22923","Brooch","Bronze with mercury-gilt, silver"," Metalwork","4 1/2 x 2 15/16in. (11.4 x 7.5cm)","Brooch","Europe","Denmark",,"9th-10th century","Not on View","9th-10th century","","","","","the cast lower shell with eight bands or compartments each with interlace fish; the cast upper shell with animal masks supported by ring-knot bodies; the entire upper surface is thus transformed into a continuous chain of biting and gripping beasts","","From ","The John R. Van Derlip Fund","81.55.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gilt silver""",4.175794,,
"22929","Brooch","Bronze with mercury-gilt, silver"," Metalwork","4 1/2 x 2 15/16in. (11.4 x 7.5cm)","Brooch","Europe","Denmark",,"9th-10th century","Not on View","9th-10th century","","","","","the cast lower shell with eight bands or compartments each with interlace fish; the cast upper shell with animal masks supported by ring-knot bodies; the entire upper surface is thus transformed into a continuous chain of biting and gripping beasts","","From ","The John R. Van Derlip Fund","81.55.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gilt silver""",4.175794,,
"61721","Gilt Silver Brushwasher","Huazhou-type ware Gilt silver with incised and chased décor"," Metalwork","1 3/16 x 4 3/16 x 3 1/2 in. (3.02 x 10.64 x 8.89 cm)","Gilt Silver Brushwasher","Asia","China",,"10th-12th century","G204","10th-12th century","","","","Some of the earliest Chinese white wares were fashioned after contemporary silver utensils. Considered similarly attractive, the lustrous white porcelains of late Tang and Song (960-1279), while more fragile than the gold or silver vessels they emulated, were nevertheless cheaper and easier to maintain. 
A type of brushwasher popular during the Song comprised of a circular bowl with a flat flanged handle of crescent shape is shown here in different materials; gilt silver and porcelain. The metal vessel is extensively engraved with peony and foliate scroll motifs against a stippled ground on its handle and flat base. The porcelain washer is exactly the same size and has a fish holding a foliate scroll in its mouth in thread relief decorating its handle. The close formal relationship between the two vessels is obvious, but where the gilt silver vessel would have been affordable only to the upper class, the equally refined and tasteful porcelain brushwasher would have been available to a larger segment of Chinese society.","shallow dish with flat bottom; small scallop-edged flange; incised flower and foliage decorations on flange and interior bottom; curvalinear design at rim","","From ","Gift of Ruth and Bruce Dayton","2002.90.3","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gilt silver""",3.3143878,,
"61437","Cup Stand","Gilt silver with incised, chased, and repoussé decoration"," Metalwork","7/8 x 6 11/16 x 6 11/16 in. (2.22 x 16.99 x 16.99 cm)","Cup Stand","Asia","China",,"11th-12th century","Not on View","11th-12th century","Sticker

On bottom, in black: [93]","","","This type of dish-shaped cup stand was immensely popular during Song and a great many made of porcelain have survived along with the small pedestal wine and tea cups they were made to support. The wide flat rim of this stand is divided into five lobes by subtle notches in its bead molded edge. The cup support platform in the center is decorated in repoussé technique with a ring of lotus petal lappets around its edge while the interior is incised with lotus seed motifs and stippled details to simulate the top of a lotus pod. The dish and its rim are further decorated with a finely engraved floral scroll including tiny mandarin ducks against a ring-punched ground. While gilded silver is a technique usually associated with Song and later dynasties, the exquisitely engraved tendril décor seen here is more in keeping with Tang (618-906) taste in gold and silver utensils. Such a stand would have originally been made with a matching gilt silver cup.","saucer shape with raised lip and raised central platform; incised designs of birds and flowers on bottom at edge and top, with floral petal design around central platform","","From ","Gift of Ruth and Bruce Dayton","2002.91.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gilt silver""",3.0130796,,
