"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"11902","Inglewood, California","Gelatin silver print (printed 1981)"," Photographs","11 1/4 x 11 3/16 in. (28.58 x 28.42 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council The Minneapolis Institute of Arts","81.72.12","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1903,1920,0,"1",0,,,"[""""]","artist:""Joe Deal""",17.10602
"11900","Soboba Hot Springs, California (I)","Gelatin silver print (printed 1981)"," Photographs","11 1/4 x 11 1/8 in. (28.58 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council The Minneapolis Institute of Arts","81.72.10","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1896,1920,0,"1",0,,,"[""""]","artist:""Joe Deal""",17.10602
"11893","Fontana, California","Gelatin silver print (printed 1981)"," Photographs","11 1/4 x 11 1/8 in. (28.58 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.72.3","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1892,1920,0,"1",0,,,"[""""]","artist:""Joe Deal""",17.10602
"11897","Baldwin Hills, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 1/8 in. (28.42 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.72.7","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1901,1920,0,"1",0,,,"[""""]","artist:""Joe Deal""",17.10602
"11899","Hemet, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 1/8 in. (28.42 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council The Minneapolis Institute of Arts","81.72.9","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1899,1920,0,"1",0,,,"[""""]","artist:""Joe Deal""",17.10602
"11898","Glendale, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 1/8 in. (28.42 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council The Minneapolis Institute of Arts","81.72.8","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1895,1920,0,"1",0,,,"[""""]","artist:""Joe Deal""",17.10602
"11896","Brea, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 1/8 in. (28.42 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council The Minneapolis Institute of Arts","81.72.6","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1897,1920,0,"1",0,,,"[""""]","artist:""Joe Deal""",17.10602
"11892","San Bernardino, California (I)","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 1/8 in. (28.42 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.72.2","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1895,1920,0,"1",0,,,"[""""]","artist:""Joe Deal""",17.10602
"11894","Newport Beach, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 1/8 in. (28.42 x 28.26 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council The Minneapolis Institute of Arts","81.72.4","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1904,1920,0,"1",0,,,"[""""]","artist:""Joe Deal""",17.10602
"11891","Indio, California","Gelatin silver print (printed 1981)"," Photographs","11 3/16 x 11 1/4 in. (28.42 x 28.58 cm) (image)
13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","","From ""The Fault Zone"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","81.72.1","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","valid",1914,1920,0,"1",0,,,"[""""]","artist:""Joe Deal""",17.10602
"94199","San Bernadino, California","Black and white photograph"," Photographs","11 1/4 x 11 1/4 in. (28.58 x 28.58 cm) (image)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From from the series ""The Fault Zone""","","79.35.4","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Joe Deal""",8.55301
"94201","Colton, California","Black and white photograph"," Photographs","11 1/4 x 11 1/4 in. (28.58 x 28.58 cm) (image)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From from the series ""The Fault Zone""","","79.35.6","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Joe Deal""",8.55301
"94197","Inglewood, California","Black and white photograph"," Photographs","11 1/4 x 11 1/4 in. (28.58 x 28.58 cm) (image)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From from the series ""The Fault Zone""","","79.35.2","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Joe Deal""",8.55301
"94196","Palm Springs, California","Black and white photograph"," Photographs","11 1/4 x 11 1/4 in. (28.58 x 28.58 cm) (image)","Photograph","North America","United States",,"1979","Not on View","20th century","","","","","","","From from the series ""The Fault Zone""","","79.35.1","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Joe Deal""",8.55301
"94202","Baldwin Hills, California","Black and white photograph"," Photographs","11 1/4 x 11 1/4 in. (28.58 x 28.58 cm) (image)",,"North America","United States",,"1979","Not on View","20th century","","","","","","","From from the series ""The Fault Zone""","","79.35.7","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Joe Deal""",8.55301
"94198","San Fernando, California","Black and white photograph"," Photographs","11 1/4 x 11 1/4 in. (28.58 x 28.58 cm) (image)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From from the series ""The Fault Zone""","","79.35.3","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Joe Deal""",8.55301
"94200","Fontana, California","Black and white photograph"," Photographs","11 1/4 x 11 1/4 in. (28.58 x 28.58 cm) (image)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From from the series ""The Fault Zone""","","79.35.5","Photographer: Joe Deal","Artist","American","American, 1947 - 2010","%C2%A9 Joe Deal","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Joe Deal""",8.55301
