"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:highlights-of-korean-art","searchTerm","searchScore"
"122657","Tomb guardian figures","Granite"," Sculpture","55 1/8 × 14 3/4 × 10 1/2 in. (140.02 × 37.47 × 26.67 cm) (approx.)","Figure","Asia","Korea",,"16th-18th century","G206",,"","","","From the 1500s to 1700s, stone figures of child attendants, called dongja, were placed in front of the graves of aristocrats or individuals who held high ranks in the government. The pair of dongja here each hold a lotus up to their chests. Later, stone child attendants like these were more commonly seen in combination with or replaced entirely by stone figures of adult civil officials. Such stone figures were charged with watching over the soul of the dead.","male figure in robes and two-pointed cap; standing with feet hip-width apart, holding clover-shaped object in folded hands at waist","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.533.1","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3736,4153,0,"1",1,,,"[""""]",,,,,"room:""G206""",28.974651
"122658","Tomb guardian figures","Granite"," Sculpture","54 1/4 × 14 × 13 1/8 in. (137.8 × 35.56 × 33.34 cm)","Figure","Asia","Korea",,"16th-18th century","G206",,"","","","From the 1500s to 1700s, stone figures of child attendants, called dongja, were placed in front of the graves of aristocrats or individuals who held high ranks in the government. The pair of dongja here each hold a lotus up to their chests. Later, stone child attendants like these were more commonly seen in combination with or replaced entirely by stone figures of adult civil officials. Such stone figures were charged with watching over the soul of the dead.","standing figure in robes wearing a two-pointed cap; holding heart-shaped object in closed hands at waist","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.533.2","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3736,4153,0,"1",1,,,"[""""]",,,,,"room:""G206""",28.974651
"122627","Korean Hyompae, one of a pair","Silk thread embroidery on silk"," Textiles","7 3/4 × 9 3/16 in. (19.69 × 23.34 cm)
10 1/8 × 8 5/8 in. (25.72 × 21.91 cm) (mount)","Badge (hyompae)","Asia","Korea",,"19th century","G206","19th century","","","","Hyungbae, or rank badges, were sewn onto the chest and back of a danryeong (round-collared) robe. The patterns on the badge signified a specific rank and often featured auspicious symbols. In this pair, two cranes bite a single lingzhi fungus (bullocho in Korean). They are surrounded by colorful stylized clouds above and stylized rocks and waves below. Starting in 1871, the double-crane motif was reserved for the highest rank of civil official (as opposed to military officials, who had tigers as insignia). The Joseon court adopted the rank badge system from China in 1454 and kept it in use until 1899.","square panel of embroidered green silk; two white cranes at center with wings outward, facing each other, one above the other; pink, blue, purple, and tan clouds; abstracted wave motif at bottom with checkered pattern at bottom center","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.523.1","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3452,4022,0,"1",0,,,"[""122627"",""122628""]",,,,,"room:""G206""",28.974651
"122628","Korean Hyompae, one of a pair","Silk thread embroidery on silk"," Textiles","7 11/16 × 9 1/8 in. (19.53 × 23.18 cm)
10 × 8 5/8 in. (25.4 × 21.91 cm) (mount)","Badge (hyompae)","Asia","Korea",,"19th century","G206","19th century","","","","Hyungbae, or rank badges, were sewn onto the chest and back of a danryeong (round-collared) robe. The patterns on the badge signified a specific rank and often featured auspicious symbols. In this pair, two cranes bite a single lingzhi fungus (bullocho in Korean). They are surrounded by colorful stylized clouds above and stylized rocks and waves below. Starting in 1871, the double-crane motif was reserved for the highest rank of civil official (as opposed to military officials, who had tigers as insignia). The Joseon court adopted the rank badge system from China in 1454 and kept it in use until 1899.","square panel of embroidered green silk; two white cranes at center with wings outward, facing each other, one above the other; pink, blue, purple, and tan clouds; abstracted wave motif at bottom with checkered pattern at bottom center","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.523.2","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3452,4022,0,"1",0,,,"[""122627"",""122628""]",,,,,"room:""G206""",28.974651
"122629","Hat","Horsetail hair and silk"," Clothing","5 3/4 × 11 3/4 × 11 3/4 in. (14.61 × 29.85 × 29.85 cm)","Hat","Asia","Korea",,"late 19th-early 20th century","G206","19th-20th century","","","","Hats like this one, called gat, were an essential part of a man’s attire in Joseon dynasty Korea (1392–1897). A gat was made of horsehair and silk, built on a bamboo frame, and then lacquered. A man would place the gat over an inner hat called a tanggeon and tie it under the chin with long ribbons. In Korea, Confucianist thought dominated learning and formed the basis of moral and cultural standards. To demonstrate their respectability, men of the ruling yangban class wore gat at all times, even at home.","small black hat; thin brim with silk mesh over grid-like weave pattern; vertical cylinder slightly tapering to the top","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.524","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",5424,3738,0,"1",0,,,"[""""]",,,,,"room:""G206""",28.974651
"2341","Bowl with Stamped Comb Design and Flowers","Buncheong ware; earthenware with slip and underglaze iron brown"," Ceramics","3 5/8 x 7 1/4 x 7 1/4 in. (9.14 x 18.42 x 18.42 cm)","Dish","Asia","Korea",,"15th century","G206","15th century","","","","The mode of decoration on this bowl is known as “rope curtain,” because the rows of densely stamped circles resemble the thick, twisted rope curtain hung across doorways.","Mishima Bowl; all-over comb motif with five flowers in interior and band of flowers circling sides; pottery with grey glaze, stoneware","",,"Gift of Louis W. Hill, Jr.","76.72.15","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",2874,3642,0,"1",0,,,"[""""]",,,,,"room:""G206""",28.974651
"3800","Bowl on Perforated Foot","Earthenware with natural ash deposits"," Ceramics","9 1/4 x 10 in. (23.5 x 25.4 cm)","Stem bowl","Asia","Korea",,"5th century","G206","5th century","","","","","Bowl on Pierced Foot","",,"Gift of funds from the Asian Art Council","89.118","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3974,5088,0,"1",0,,,"[""""]",,,,,"room:""G206""",28.974651
"2337","Standing Buddha","Gilt bronze"," Sculpture","6 1/4 x 1 3/8 in. (15.88 x 3.49 cm)","Figure","Asia","Korea",,"8th century","G206","8th century","","","","During the Unified Silla period (668–935), Buddhism was promoted not only for the salvation of individual worshippers but also for the Korean nation as a whole. Buddhist temples proliferated and bronze images were cast in great number. Artists created small statues like this for use on family altars. While earlier images reflect sculptural styles prevalent in China, the somewhat blocky proportions, stern expression, and simplified drapery pattern of this Buddha are expressly Korean.","gilt-bronze Buddha; one hands holds holy water bottle, other is damaged; meant to be seen from front, back has three open rectangles (gilt chipped at lower half)","",,"Gift of Louis W. Hill, Jr.","76.72.115","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,,,,"room:""G206""",28.974651
"6009","Flask","Stoneware with iron-black glaze"," Ceramics","8 3/4 x 7 1/2 x 5 1/8 in. (22.23 x 19.05 x 13.02 cm)","Flask","Asia","Korea",,"15th century","G206","15th century","","","","Bottles and flasks with a thick iron-brown or black glaze became popular during the Joseon period. Because shards of such vessels have been found at Buncheong kilns, it is likely that the same kilns produced both wares.","Lozenge-shaped body with short flaring neck and small foot; slightly more rounded on one side; brown glaze with slight tan streaking","",,"The Ethel Morrison Van Derlip Fund and gift of funds from the Wells Family Foundation Trust","99.7","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3584,4342,0,"1",0,,,"[""""]",,,,,"room:""G206""",28.974651
"6652","Covered box with wavy lines and chrysanthemums","Buncheong ware; earthenware with glaze"," Ceramics","4 × 6 1/4 × 6 1/4 in. (10.16 × 15.88 × 15.88 cm)","Box","Asia","Korea",,"second half 15th century","G206","15th century","","","","Buncheong ware, a high-fired, gray stoneware often boldly decorated with designs in white slip, was a direct descendent of the earlier celadon wares of the Goryeo dynasty. Yet Buncheong also represents a departure from these earlier wares inspired by Chinese porcelain. Although the clay and technology are similar, Buncheong glaze has less iron and the clay is less refined, resulting in the more earthy appearance of this covered box. The cover and body are decorated with designs of wavy lines and stylized chrysanthemums that were stamped onto the clay with white slip.","squat, low bowl with gray-green glaze; diagonal zigzagging lines circle the bowl near lip; domed cover with multiple rings of zigzagging diagonal lines; ring of flowers around widest portion; bowl sits on very low foot","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.492a,b","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",4182,3415,0,"1",1,"Murase, Art through a Lifetime, no. 906",,"[""""]",,,,,"room:""G206""",28.974651
"5994","Flask","White porcelain"," Ceramics","8 5/8 x 7 3/4 x 3 3/4 in. (21.91 x 19.69 x 9.53 cm)","Flask","Asia","Korea",,"17th century","G206","17th century","","","","From the founding of the Joseon dynasty at the end of the 1300s, Korean potters produced finely crafted, undecorated white porcelain wares that reflected the austere tastes associated with Confucianism, the official ideology of the Joseon rulers. King Sejong (1397–1450) is said to have been served only from pure white vessels. This flask, from the 1600s, was used to decant liquor. Potters produced such flasks by throwing two platelike shapes on the wheel, and then joining them together, rim to rim. Afterward, they attached a spout and foot ring. The very thinly applied celadon glaze allows the brightness of the porcelain to show through. Only in areas where the glaze is thicker can we see its cool, greenish-blue hue.","Flat, circular body; greenish white glaze; has lidded wood box","",,"The Ethel Morrison Van Derlip Fund and gift of funds from the Wells Family Foundation Trust","99.6","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3907,4687,0,"1",0,,,"[""""]",true,true,,true,"room:""G206""",28.974651
"8359","Jar","Earthenware"," Ceramics","8 9/16 x 8 5/16 x 7 5/8 in. (21.75 x 21.11 x 19.37 cm)","Vessel","Asia","Korea",,"2nd century BCE","G206","2nd century BCE","","","","This elegant, thin-walled jar is an early example of wheel-turned pottery in Korea. Before this technological advancement, vessels were built by rolling ropes of clay and coiling them on top of each other to create a container. Since such jars, with their flaring necks, round bottoms, and unusual handles in the shape of ox horns, have only been discovered among funerary remains, it is likely they once held ceremonial offerings.","round-bottomed jar with neck opening into flaring lip; two small v-shaped handles below neck on body; has own stand","",,"The Ellen and Fred Wells Fund","98.108.1","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",1433,1920,0,"1",0,,,"[""""]",,,,,"room:""G206""",28.974651
"5179","Water Vessel","Bronze"," Metalwork","14 x 5 1/2 x 6 in. (35.56 x 13.97 x 15.24 cm)","Water bottle (kundika)","Asia","Korea",,"12th-13th century","G206","12th-13th century","Label","","untranslated, on bottom","According to Buddhist iconographical standards, the bodhisattva Avalokitesvara holds a long-necked vase like this one, called a kundika in Sanskrit, from which the water is dispensed. Similarly, Buddhist priests sprinkle worshippers as a form of ritualized washing of the body. The vessel is refilled using the hinged spout on the shoulder.","rounded body supporting a tall neck tapering to domed disk surrounded by a thin faceted sprinkling spout; set at one side with a tall waisted spout and attached lid. Koryo dynasty.","",,"Gift of funds from Fred and Ellen Wells","97.123","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",2315,4914,0,"1",0,,,"[""""]",,,,,"room:""G206""",28.974651
"6649","Floral-shaped Mirror with Ship, Cloud and Dragon Design and Inscription","Bronze"," Metalwork","1/2 × 6 11/16 × 6 11/16 in. (1.27 × 16.99 × 16.99 cm)","Mirror","Asia","Korea",,"12th century","G206","12th century","煌丕昌天","","","Buddhism flourished in Korea during the Goryeo dynasty, and Buddhist themes and symbols came to embellish many artifacts. The overall shape of this mirror is based on a lotus blossom, a Buddhist symbol of purity. The scene probably depicts a spirit boat carrying the souls of the dead to the afterlife. Dragons cavort in a cosmic sea and one of them blows the boat along its way. The inscription provides a clue that the image is about transition from life to afterlife: “Clear, vast, luminous sky” (Hwangbi changcheon 煌丕昌天).","round, flat object with scalloped, pointed edges; raised knob at center; rough ship just R of center knob; stylized waves at L; four Korean characters at top center; green with patina","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.518","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3440,3433,0,"1",0,"Murase, Art through a Lifetime, no. 943",,"[""""]",,,,,"room:""G206""",28.974651
"6643","Small lidded jar with handle","Earthenware"," Ceramics","4 9/16 × 4 7/8 × 3 5/8 in. (11.59 × 12.38 × 9.21 cm)","Cup","Asia","Korea",,"second half of 5th century","G206","5th century","","","","Even after the introduction of the climbing kiln in the early fourth century, Korean potters continued to make low-fired earthenware in addition to more durable stoneware.","small earthenware cup with lid; cup has upward hooking handle on side and slightly protruding collar for lid; lid has small knob at top","Gift from Keum Ja Kang, 1986, to Mary Burke",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.473a,b","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3836,3467,0,"1",0,"Murase, Art through a Lifetime, no. 882",,"[""""]",,,,,"room:""G206""",28.974651
"8360","Ewer with floral design","Porcelaneous stoneware with iron oxide designs under celadon glaze"," Ceramics","7 3/8 x 8 5/8 x 6 1/4 in. (18.73 x 21.91 x 15.88 cm)","Ewer","Asia","Korea",,"12th-13th century","G206","12th-13th century","","","","Korean potters produced celadons with underglaze iron-brown designs as early as the eleventh century. The majority of these pieces seem to have been created at local kilns which were not capable of producing the reduction (oxygen-free) atmosphere necessary to achieve celadon blue-green hues. Nevertheless, the elegant shapes and vigorous designs of Koryo iron painted wares are greatly admired.","pitcher form with pulled handle and spout; wide mouth; plate-shaped lid; glazed grey overall with underglaze iron floral patterns in brown","",,"The Ethel Morrison Van Derlip Fund","99.169a,b","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3204,3769,0,"1",0,,,"[""""]",,,,,"room:""G206""",28.974651
"6653","Bottle with peony leaves","Buncheong ware; earthenware with sgraffito design underglaze"," Ceramics","12 11/16 × 6 3/4 × 6 3/4 in. (32.23 × 17.15 × 17.15 cm)","Bottle","Asia","Korea",,"second half 15th century","G206","15th century","","","","This Buncheong bottle is an example of sgraffito design. Potters first brushed the surface with white slip (liquid clay); after it dried to a leatherlike hardness, they incised the design with fine lines, and certain areas were carved away. In this manner, the decorative motif in white—in this case a scrolling peony-leaf design—stands out dramatically against the darker clay. Finally, a thin glaze was applied.","light green and tan bottle with grey recessed areas; pear-shaped; round foot; raised, billowing, floral leaf patterns","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.493","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3572,5501,0,"1",1,"Murase, Art through a Lifetime, no. 908",,"[""""]",,,,,"room:""G206""",28.974651
"2359","Water Vessel","Porcelaneous ware with celadon glaze"," Ceramics","10 3/4 in. (27.31 cm)","Water bottle (kundika)","Asia","Korea",,"14th century","G206","14th century","","","","The elegant shape of the ritual bronze kundika was so admired during the Goryeo dynasty that potters also produced porcelain examples with celadon glaze. The aristocracy used these vessels for decoration.","Kundika (holy water bottle) high shouldered, ovoid body with tall neck and small spout; celadon, olive green glaze","",,"Gift of Louis W. Hill, Jr.","76.72.42","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",2874,3642,0,"1",0,,,"[""""]",,,,,"room:""G206""",28.974651
"2368","Ewer in the Shape of a Melon","Porcelaneous stoneware with celadon glaze"," Ceramics","5 3/4 in. (14.61 cm)","Ewer","Asia","Korea",,"12th century","G206","12th century","","","","","covered wine ewer melon-shaped with curved spout and handle simulating bamboo; motif of peonies, lotus flowers and vines; grey-green celadon glaze and cream underglaze; porcelaneous ware with incised decor under celadon glaze","",,"Gift of Louis W. Hill, Jr.","76.72.58","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3547,2879,0,"1",0,,,"[""""]",,,,,"room:""G206""",28.974651
"5175","Bottle in the Shape of a Bale of Rice","Buncheong ware; earthenware with slip and underglaze iron brown"," Ceramics","7 3/4 x 8 3/8 x 5 9/16 in. (19.69 x 21.27 x 14.13 cm)","Flask","Asia","Korea",,"15th century","G206","15th century","","","","In the early Joseon dynasty, Korean potters produced a type of ceramic known as Buncheong (literally translated as “powder-green”), so named because the glaze applied to these vessels was greenish in color. Decoration of Buncheong wares took many forms, including stamped and inlaid designs, as well as lively patterns carved in light slip applied to the surface. This vessel takes the shape of a bale of rice, which is a common sight in all East Asian countries during rice-harvesting season. Bottles such as this one were first thrown on the potter’s wheel, then turned on their sides for the application of the spout and foot","Punch'ong / Buncheong stoneware wine bottle in 'rice bale' shape, painted in underglaze iron brown on brushed slip; flowering plant with two drooping stems","",,"Gift of funds from Fred and Ellen Wells","97.121.2","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",4482,3676,0,"1",0,,,"[""""]",true,true,,true,"room:""G206""",28.974651
