"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage"
"24454","Panel","Silk; woven fabric"," Textiles","34 1/2 x 19 1/2 in. (87.63 x 49.53 cm)","Panel",,,,"c. 1755","Not on View","18th century","","","","","silk, gray, orange and white floral and meandering lace patterns","",,"The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.14","","Artist",,,"","European Art","Public Domain","valid",5472,3648,0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",16.628649,,
"57631","Windswept","Linen, silk; woven fabric"," Textiles","112 x 49 in. (284.5 x 124.5 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","natural linen warp with tan and ecru silk weft producing wide stripes; weft is loosely woven to show linen warp between each silk shot","",,"Gift of Cowtan & Tout, Inc.","2001.263.1","Manufacturer: Cowtan &amp; Tout, Inc.","Artist","American","American (New York, New York)","%C2%A9 Cowtan %26 Tout%2C Inc.","Arts of the Americas","In Copyright","valid",3236,3737,1,"1",0,,,"[""""]","medium:""Silk; woven fabric""",16.628649,,
"63782","Man's sash (Faja)","Cotton, silk; woven fabric"," Textiles","112 x 8 in. (284.48 x 20.32 cm) (includes fringe)","Man's sash (Faja)","North America","Guatemala","Maya","1910-1920","Not on View","20th century","","","","","Striped faja mauve, red, green, blue, white, pink.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons, Douglas Dawson Collection","2002.280.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",3289,3311,0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",16.628649,,true
"90753","Thai skirt","Cotton, silk; woven fabric"," Textiles","29 7/8 x 25 3/8 in. (75.88 x 64.45 cm)","Thai skirt","Asia","Laos","Daeng","20th century","Not on View","20th century","","","","","blue and white horizontal-striped skirt with a dark blue waistband; bottom trip (approximately 7"") has patterns in red and white and black with lines, chevrons and diamonds","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.31","","Artist",,,"","Asian Art","Public Domain","valid",2940,3672,0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",16.628649,,
"4258","Tree of Leif","Wool, viscose, silk; woven fabric"," Textiles","124 x 45 in. (314.96 x 114.3 cm)","cloth","North America","United States",,"1982","Not on View","20th century","","","","","","",,"Gift of Jack Lenor Larsen","91.57","Designer: Jack Lenor Larsen","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen%2C 1982","Arts of the Americas","In Copyright–Educational Use","valid",5435,3516,0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",14.565157,,
"87880","Benin Brocade","Wool, nylon, rayon, silk; woven fabric"," Textiles","overall: 109 x 52 in. (276.86 x 132.08 cm)","cloth","North America","United States",,"1962-1967","Not on View","20th century","","","","The idea of presenting new designs in the form of a specific collection was not originated by the company, but Jack Larsen used this concept to particularly advantage. It was primarily a marketing tool, but one that affected the work and direction of the design studio. Initial inspiration as well as color and texture needed to reflect the concept of each collection. Textiles developed in this way often complemented or highlighted each other and encouraged interior designers to use a variety of Larsen fabrics on each project.

The idea for the African Collections came as a result of Jack Larsen and Win Anderson's trip to Africa in 1961. Both designers were inspired by the distinctive architecture, pottery, and traditional cloth that they saw. Synthesizing this essence into contemporary forms, rather than replicating what they had seen, was one of the studio's particular skills. The African Collection was presented in 1963 and African II in 1964. They were two of the company's most successful collections.","Brocaded weave in heavy wool & silk. Weft yarns are carried along selvedges. Vert. Rpt. 18"". Orange, pink, red, purple. Persimmon","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.67.1","Designer: Larsen Design Studio, New York; Designer: Jack Larsen; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2380,1953,0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",12.501665,,
"14047","Panel","Silk; woven fabric"," Textiles","20 x 21 1/2 in. (50.8 x 54.61 cm)","Panel","Europe","Spain",,"16th century","Not on View","16th century","","","","","piece of dark green cut velvet on a yellow silk ground; pattern of cupids supporting drown, birds, masks, lions, serrated leaf forms and escutcheon bearing letter M crowned","","From ","Gift of Mrs. C. C. Bovey","22.1.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",8.314324,,
"14048","Panel","Silk; woven fabric"," Textiles","45 x 24 in. (114.3 x 60.96 cm)","Panel","Europe","Italy",,"16th century","Not on View","16th century","","","","","purple and gold Venetian velvet; the background color is gold with a rhythmic design, typically Venetian, woven in amethystine purple","","From ","Gift of Mrs. C. C. Bovey","22.1.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",8.314324,,
"14726","Fragments","Silk; woven fabric"," Textiles","21 1/2 x 32 1/4 in. (54.61 x 81.92 cm) (27.41.256a-f - all pieces are the same size)","Fragments","Europe","Italy",,"1640","Not on View","17th century","","","","","Six pieces of yellow and white brocade; design made up of interlacing circles containing conventionalized flower and palmette motive. All pieces the same size.","","From ","Gift of Miss Lily Place","27.41.256c-f","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",8.314324,,
"14046","Panel","Silk; woven fabric"," Textiles","46 1/2 x 22 1/2 in. (118.11 x 57.15 cm)","Panel","Europe","France",,"17th century","Not on View","17th century","","","","","piece of green velvet, first half of 17th century (Louis XIII); rare color","","From ","Gift of Mrs. C. C. Bovey","22.1.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",8.314324,,
"14051","Chair back","Silk; woven fabric"," Textiles","19 x 17 in. (48.26 x 43.18 cm)","Chair back","Europe","France",,"19th century","Not on View","19th century","","","","","satin chair back; center square light green with tan colored design surrounded with tan colored stars; outside border darker green; Empire, early 19th century (see 22.1.4)","","From ","Gift of Mrs. C. C. Bovey","22.1.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",8.314324,,
"14062","Chair seat","Silk; woven fabric"," Textiles","24 x 21 1/2 in. (60.96 x 54.61 cm)","Chair seat","Europe","France",,"19th century","Not on View","19th century","","","","","satin chair seat; green satin with tan colored design in center surrounded by tan stars; fragment of green border with tan design remains; (See 22.1.3)","","From ","Gift of Mrs. C. C. Bovey","22.1.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",8.314324,,
"16160","Panel","Silk; woven fabric"," Textiles","288 3/4 in. (733.43 cm)","Panel","Europe","France",,"18th century","Not on View","18th century","","","","","Piece of old blue damask. Pattern of drums, trumpets, and flags, seet off in lozenge shaped areas formed by swags of leaves and scrolls. Scrolls interrupted with cannon; swags surmounted by castles from which emerge two flags and a standard. Piece made up of four strips joined vertically.","","From ","The William Hood Dunwoody Fund","39.52","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",8.314324,,
"16320","Panel","Silk; woven fabric"," Textiles","92 x 36 1/4 in. (233.68 x 92.08 cm)","Panel","Europe","Italy",,"19th century","Not on View","19th century","","","","","Panel of raw silk formed by sewing two lengths together. Stripes of rose, yellow and green; these are bordered with narrow lines of blue, rose, yellow and brown.","","From ","Gift of Mrs. C. C. Bovey","41.40.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",8.314324,,
"15701","Panel","Silk; woven fabric"," Textiles","24 3/8 x 20 3/4 in. (61.9 x 52.71 cm)","Panel",,,,"18th century","Not on View","18th century","","","","","Square of deep rose brocade with small all-over floral design in cut and uncut velvet. Modern gold braid. This piece may be a modern reproduction.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.166","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",8.314324,,
"15700","Panel","Silk; woven fabric"," Textiles","20 1/2 x 22 7/8 in. (52.07 x 58.12 cm)","Panel","Europe","Italy",,"17th century","Not on View","17th century","","","","","Square of deep rose satin, diaper design in cream velvet, each pattern enclosing flower spray in silk, pieced once. Two small dark spots (burns or acid).","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.165","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",8.314324,,
"15078","Curtain panel","Silk; woven fabric"," Textiles","6-1/4 x 30 x 18","Curtain panel",,,,"Date Unknown","Not on View",,"","","","","One of Set of four Curtains, silk damask, English XIXc *30.23.9.1-.4 stored in box; dims 49 x 34'; stored w/ 21.522","","From ","Bequest of Miss Lily Place","30.23.9.1","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",8.314324,,
"15727","Panel","Silk; woven fabric"," Textiles","72 x 21 in. (182.88 x 53.34 cm)","Panel","Europe","Italy",,"15th century","Not on View","15th century","","","","","Panels, two, of red Gothic velvet, with incised artichoke pattern. Trimmed with antique gold tassels. From the George Blumenthal Collection. Mounted as mats.","","From ","","33.24.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",8.314324,,
"14748","Fragments","Silk; woven fabric"," Floor Coverings","38 x 21 1/2 in. (96.52 x 54.61 cm) (27.41.254a)
21 x 16 in. (53.34 x 40.64 cm) (27.41.254b)
21 1/2 x 22 1/2 in. (54.61 x 57.15 cm) (27.41.254c)","Fragments","Europe","France",,"18th century","Not on View","18th century","","","","","Three pieces of yellow and rose brocaded silk with sprays of rose flowers and green leaves.","","From ","Gift of Miss Lily Place","27.41.254a-c","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",8.314324,,
"15851","Panel","Silk; woven fabric"," Textiles","51 1/4 x 50 1/2 in. (130.18 x 128.27 cm)","Panel","Europe","France (?)",,"20th century","Not on View","20th century","","","","","Piece, full-width, of light yellowish green silk grosgrain damask; large floral motifs combined with horns of plenty. Pattern incomplete in length. Red line down selvedges. Machine hemmed top and bottom except for jog at top hemmed by hand.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.204","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",8.314324,,
"15728","Panel","Silk; woven fabric"," Textiles","72 x 21 in. (182.88 x 53.34 cm)","Panel","Europe","Italy",,"15th century","Not on View","15th century","","","","","Panels, two, of red Gothic velvet, with incised artichoke pattern. Trimmed with antique gold tassels. From the George Blumenthal Collection. Mounted as mats.","","From ","","33.24.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",8.314324,,
"15057","Curtain panel","Silk; woven fabric"," Textiles",,"Curtain panel","Europe","England",,"19th century","Not on View","19th century","","","","","One of a set of four cream colored damask silk curtains, decorated with a wide band of leafy scrolls below three rows of small fleur-de-lis. Finished at the bottom with white fringe.","","From ","Bequest of Miss Lily Place","30.23.9.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",8.314324,,
"15853","Panel","Silk; woven fabric"," Textiles","6735 x 56 in. (17106.93 x 142.24 cm)","Panel","Europe","Italy",,"17th century","Not on View","17th century","","","","","Large panel of green grosgrain silk brocaded in gold with Regency design. Panel composed of six repeats so put together that their bases join in the center of the panel. Probably originally a skirt. Old lining of striped bourette.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.206","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",8.314324,,
"15056","Curtain panel","Silk; woven fabric"," Textiles","134 x 29 in. (340.36 x 73.66 cm)","Curtain panel","Europe","England",,"19th century","Not on View","19th century","","","","","One of a set of four cream colored damask silk curtains, decorated with a wide band of leafy scrolls below three rows of small fleur-de-lis. Finished at the bottom with white fringe.","","From ","Bequest of Miss Lily Place","30.23.9.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",8.314324,,
"15058","Curtain panel","Silk; woven fabric"," Textiles","49 x 34 in. (124.46 x 86.36 cm)","Curtain panel","Europe","England",,"Date Unknown","Not on View",,"","","","","One of a set of four cream colored damask silk curtains, decorated with a wide band of leafy scrolls below three rows of small fleur-de-lis. Finished at the bottom with white fringe.","","From ","Bequest of Miss Lily Place","30.23.9.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",8.314324,,
"15860","Panel","Silk; woven fabric"," Textiles",,"Panel","Europe","Italy",,"17th century","Not on View","17th century","","","","","Hanging, large, blue-green damask with late variation of vase pattern. Five widths, sewn together vertically.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.203","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",8.314324,,
"15951","Panel","Silk; woven fabric"," Textiles","20 1/2 x 13 1/2 in. (52.07 x 34.29 cm) (object part)
20 1/2 x 7 1/2 in. (52.07 x 19.05 cm) (object part)
20 1/2 x 12 1/2 in. (52.07 x 31.75 cm) (object part)","Panel","Europe","Italy",,"16th century","Not on View","16th century","","","","","Piece of red satin damask with floral pattern, in which large diamon-shaped sprays are arranged in interlocking lozenge-shaped areas formed of floral branches. At the base of each lozenge a three-blossom floral motif. Three fragments; one made up of two pieces sewn together.","","From ","Gift of Mrs. C. C. Bovey","39.42.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",8.314324,,
"84820","Suga Silk","Silk; woven fabric"," Textiles","overall: 74 1/2 x 49 in. (189.23 x 124.46 cm)","cloth","Asia","India",,"1970","Not on View","20th century","","","","Iridescent Suga Silk is a luxurious silk casement that originated with the Anthology collection in 1970. Larsen reformulated the colorways when the fabric joined the Great Color of China collection, adding Peach, Saffron, Aquamarine, Celadon, Puce and Carnation. These brilliant colors are brighter and clearer in tone than the muted palette of the Dunhuang murals, and served as accents to the earthier mineral hues.","Very fine plain weave. Some color changes form a horiz., random stripe. very fine plain weave. Puce(maybe carnation)","","From Anthology; This colorway is for The Great Color of China","Gift of Cowtan & Tout, Inc.","99.1.1053.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",8.314324,,
"97299","Spread","Silk; woven fabric; velvet"," Textiles","100 x 82 in. (254 x 208.28 cm)","Spread","Europe","Italy",,"16th century","Not on View","16th century","","","","","Spread, antique red velvet, made up of numerous pieces of velvet seamed together both vertically and horizontally. Border of gold galloon. Lining of red silk.","","From ","Bequest of William E. Goodfellow","46.19.14","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",8.314324,,
"88122","Shan","Silk; woven fabric"," Textiles","overall (Untrimmed): 35 3/4 x 20 in. (90.81 x 50.8 cm)","cloth","Asia","Thailand",,"1971-1990","Not on View","20th century","","","","","Plain handwoven heavy silk dual. Blue brown Lapis Striae","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.724.37","Designer: Jim Thompson; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jim Thompson","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",8.314324,,
"88116","Shan","Silk; woven fabric"," Textiles","overall (Untrimmed): 10 1/4 x 40 in. (26.04 x 101.6 cm)","cloth","Asia","Thailand",,"1971-1990","Not on View","20th century","","","","","Plain handwoven heavy silk dual. Copper & teal. Copper Striae","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.724.21","Designer: Jim Thompson; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jim Thompson","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",8.314324,,
"88092","Shan","Silk; woven fabric"," Textiles","overall (Untrimmed): 18 1/2 x 40 1/2 in. (46.99 x 102.87 cm)","cloth","Asia","Thailand",,"1971-1990","Not on View","20th century","","","","","Plain handwoven heavy silk dual. Grey green Clay","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.724.38","Designer: Jim Thompson; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jim Thompson","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",8.314324,,
"88095","Shan","Silk; woven fabric"," Textiles","overall (Untrimmed): 18 1/2 x 40 1/2 in. (46.99 x 102.87 cm)","cloth","Asia","Thailand",,"1971-1990","Not on View","20th century","","","","","Plain handwoven heavy silk dual. Orange Guava","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.724.39","Designer: Jim Thompson; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jim Thompson","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",8.314324,,
"88085","Shan","Silk; woven fabric"," Textiles","overall (Untrimmed): 11 x 41 in. (27.94 x 104.14 cm)","cloth","Asia","Thailand",,"1971-1990","Not on View","20th century","","","","","Plain handwoven heavy silk dual. Purple & green. Amethyst Striae","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.724.8","Designer: Jim Thompson; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jim Thompson","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",8.314324,,
"88101","Shan","Silk; woven fabric"," Textiles","overall (Untrimmed.): 7 3/4 x 11 in. (19.69 x 27.94 cm)","cloth","Asia","Thailand",,"1971-1990","Not on View","20th century","","","","","Plain handwoven heavy silk dual. Yellow. Buttercup Yellow","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.724.13","Designer: Jim Thompson; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jim Thompson","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",8.314324,,
"88094","Shan","Silk; woven fabric"," Textiles","overall (Untrimmed): 18 1/4 x 41 1/4 in. (46.36 x 104.78 cm)","cloth","North America","United States",,"1971-1990","Not on View","20th century","","","","","Plain handwoven heavy silk dual. Bronze Deep Bronze","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.724.40","Designer: Jim Thompson; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jim Thompson","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",8.314324,,
"24464","Panel","Silk; woven fabric"," Textiles","37 x 21 1/2 in. (93.98 x 54.61 cm)","Panel","Europe","France",,"c. 1765","Not on View","18th century","","","","","silk, yellow figured and striped, brocaded in floral sprigs","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.23","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",8.314324,,
"24456","Panel","Silk; woven fabric"," Textiles","30 1/2 x 21 1/2 in. (77.47 x 54.61 cm)","Panel","Europe","France",,"c. 1720","Not on View","18th century","","","","","silk, beige and white with geometric and floral design","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.16","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",8.314324,,
"24383","Panels","Silk; woven fabric"," Textiles","80 x 20 in. (203.2 x 50.8 cm)","Panels","Europe","France",,"18th century","Not on View","18th century","","","","","white-watered silk panel with 2 detached flower sprays in blue","","From ","The Miscellaneous Works of Art Purchase Fund by exchange","84.18.1a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",8.314324,,
"24467","Panel","Silk; woven fabric"," Textiles","40 1/2 x 21 in. (102.87 x 53.34 cm)","Panel",,,,"early 18th century","Not on View","18th century","","","","","silk, Pekin, striped with rose, blue","","From ","The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.19","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; woven fabric""",8.314324,,
