"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection"
"27066","Beloeil, Belgium","Gelatin silver print"," Photographs","18 13/16 x 18 7/8 in. (47.78 x 47.94 cm) (image)
23 13/16 x 19 7/8 in. (60.48 x 50.48 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","","","","","","",,"Gift of funds from Ellen and Fred Wells","90.63.3","Photographer: Lynn Geesaman","Artist","American","American, 1938-2020","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Arts of the Americas","In Copyright","valid",3644,3625,1,"1",0,,,"[""""]",true,"artist:""Lynn Geesaman""",18.183876,
"28058","Rose Garden with Yews, Lanhydrock, Cornwall, England","Gelatin silver print"," Photographs","25 1/8 x 25 1/16 in. (63.82 x 63.66 cm) (image)
29 3/4 x 26 7/8 in. (75.57 x 68.26 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","","","","","","","From ""South of England"" series","Gift of funds from Fred and Ellen Wells","92.78.4","Photographer: Lynn Geesaman","Artist","American","American, 1938-2020","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Arts of the Americas","In Copyright","valid",3609,3573,1,"1",0,,,"[""""]",true,"artist:""Lynn Geesaman""",18.183876,
"10766","Topiary Garden, Longwood Gardens, Kennett Square, Pennsylvania","Gelatin silver print"," Photographs","18 7/8 x 18 7/8 in. (47.94 x 47.94 cm) (image)
23 11/16 x 19 7/8 in. (60.17 x 50.48 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","87.41.1","Photographer: Lynn Geesaman","Artist","American","American, 1938-2020","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Arts of the Americas","In Copyright","valid",1944,1920,1,"1",0,,,"[""""]",true,"artist:""Lynn Geesaman""",18.183876,
"114991","10-99-5c-10 Bernheim, Clermont, Kentucky","Color coupler print"," Photographs","18 15/16 x 18 15/16 in. (48.1 x 48.1 cm) (image)
24 x 19 15/16 in. (60.96 x 50.64 cm) (sheet)",,"North America","United States",,"1999","Not on View","20th century","Signature, Date and Inscription

see Signed","LRC on back, in pencil: [Bernheim Arboretum / Kentucky / Lynn Geesaman 1999]","","","light image of three trees with tall trunks; mist/fog in background","","From ","Bequest of Harry Drake","2013.35.220","Photographer: Lynn Geesaman","Artist","American","American, born 1938","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lynn Geesaman""",9.091938,
"25387","Donkeys, Field Museum, Chicago","Gelatin silver print"," Photographs","18 15/16 x 22 13/16 in. (48.1 x 57.94 cm) (image)
19 15/16 x 23 13/16 in. (50.64 x 60.48 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","87.41.5","Photographer: Lynn Geesaman","Artist","American","American, born 1938","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lynn Geesaman""",9.091938,
"25400","Mendota Bridge, St. Paul, Minnesota","Gelatin silver print"," Photographs","18 7/8 x 18 7/8 in. (47.94 x 47.94 cm) (image)
23 13/16 x 19 7/8 in. (60.48 x 50.48 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","87.41.3","Photographer: Lynn Geesaman","Artist","American","American, born 1938","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lynn Geesaman""",9.091938,
"25399","Love Temple, Longwood Gardens, Kennett Square, Pennsylvania","Gelatin silver print"," Photographs","18 7/8 x 18 7/8 in. (47.94 x 47.94 cm) (image)
23 13/16 x 19 7/8 in. (60.48 x 50.48 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","87.41.2","Photographer: Lynn Geesaman","Artist","American","American, born 1938","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lynn Geesaman""",9.091938,
"29352","Fort Calhoun, Nebraska","Gelatin silver print"," Photographs","10 1/16 x 10 in. (25.56 x 25.4 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","Date; Signature; Title; Inscription","","verso LRC in pencil \'Fort Calhoun, Nebraska/Lynn Geesaman 1980\' and URC in ink printing specifications","","","","From ","Gift of Film in the Cities","96.37.30","Photographer: Lynn Geesaman","Artist","American","American, born 1938","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lynn Geesaman""",9.091938,
"26472","Cypress Trees, Lardarello, Italy","Gelatin silver print"," Photographs","18 13/16 x 18 7/8 in. (47.78 x 47.94 cm) (image)
23 3/4 x 19 7/8 in. (60.33 x 50.48 cm) (sheet)",,"North America","United States",,"1990","Not on View","20th century","","","","","","","From ","Gift of funds from Fred and Ellen Wells","90.132.3","Photographer: Lynn Geesaman","Artist","American","American, born 1938","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lynn Geesaman""",9.091938,
"26470","Montecatini Terme, Italy","Gelatin silver print"," Photographs","18 7/8 x 18 7/8 in. (47.94 x 47.94 cm) (image)
23 13/16 x 19 7/8 in. (60.48 x 50.48 cm) (sheet)",,"North America","United States",,"1990","Not on View","20th century","","","","","","","From ","Gift of funds from Fred and Ellen Wells","90.132.1","Photographer: Lynn Geesaman","Artist","American","American, born 1938","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lynn Geesaman""",9.091938,
"26473","Mendota Bridge, St. Paul, MN","Gelatin silver print"," Photographs","18 7/8 x 18 7/8 in. (47.94 x 47.94 cm) (image)
23 13/16 x 19 13/16 in. (60.48 x 50.32 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","","From ","Gift of funds from Fred and Ellen Wells","90.132.5","Photographer: Lynn Geesaman","Artist","American","American, born 1938","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lynn Geesaman""",9.091938,
"26471","Gardens, Villa Stibbert, Florence, Italy","Gelatin silver print"," Photographs","18 13/16 x 18 15/16 in. (47.78 x 48.1 cm) (image)
23 3/4 x 19 7/8 in. (60.33 x 50.48 cm) (sheet)",,"North America","United States",,"1990","Not on View","20th century","","","","","","","From ","Gift of funds from Fred and Ellen Wells","90.132.2","Photographer: Lynn Geesaman","Artist","American","American, born 1938","Copyright %C2%A9 Lynn Geesaman. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lynn Geesaman""",9.091938,
