"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"56360","The Concert","Wood engraving; India proof"," Prints","5 5/16 x 7 1/4 in. (13.49 x 18.42 cm) (image)
8 15/16 x 11 3/8 in. (22.7 x 28.89 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","","On plate and sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,148","Artist: Timothy Cole; Artist: after Gorzo da Castelfranco Giorgione","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5779,4540,0,"1",0,"Smith 253",,"[""""]","medium:""Wood engraving, India proof""",23.173931
"55122","Jane, Duchess of Gordon, and son, Marquis of Huntley","Wood engraving, India proof"," Prints","6 1/2 x 5 3/16 in. (16.51 x 13.18 cm) (image)
11 5/16 x 9 1/16 in. (28.73 x 23.02 cm) (sheet)",,"North America","United States",,"1916","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,322","Artist: Timothy Cole; Artist: after George Romney","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4641,5807,0,"1",0,"Smith 451",,"[""""]","medium:""Wood engraving, India proof""",23.173931
"55951","Jean Grusset Richardot and his Son","Wood engraving, India proof"," Prints","7 1/8 x 5 1/4 in. (18.1 x 13.34 cm) (image)
11 1/4 x 9 1/16 in. (28.58 x 23.02 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""99\"" at bottom center of mounting board","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,183","Artist: Timothy Cole; Artist: after Anthony van Dyck","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4347,5526,0,"1",0,"Smith 282",,"[""""]","medium:""Wood engraving, India proof""",23.173931
"55937","A Soldier Receiving a Young Lady","Wood engraving, India proof"," Prints","6 1/16 x 5 1/4 in. (15.4 x 13.34 cm) (image)
11 3/8 x 9 1/16 in. (28.89 x 23.02 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""85\"" pencilled on lower bottom","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,169","Artist: Timothy Cole; Artist: after Gabriël Metsu","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4629,5836,0,"1",0,"Smith 278",,"[""""]","medium:""Wood engraving, India proof""",23.173931
"56352","Saint Agnes","Wood engraving; India proof"," Prints","7 3/8 x 5 5/16 in. (18.73 x 13.49 cm) (image)
11 1/4 x 9 in. (28.58 x 22.86 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","","In plate, on sheet","","","The Cathedral Pisa, p. 55","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,140","Artist: Timothy Cole; Artist: after Andrea del Sarto","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4376,5478,0,"1",0,"Smith 246",,"[""""]","medium:""Wood engraving, India proof""",23.173931
"56337","Mona Lisa","Wood engraving; India proof"," Prints","7 7/16 x 5 1/8 in. (18.89 x 13.02 cm) (image)
10 11/16 x 7 1/2 in. (27.15 x 19.05 cm) (sheet)",,"North America","United States",,"1891","Not on View","19th century","p. 40","On sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,125","Artist: Timothy Cole; Artist: after Leonardo da Vinci","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",3718,5185,0,"1",0,"Smith 231",,"[""""]","medium:""Wood engraving, India proof""",23.173931
"55928","Philosopher in Meditation","Wood engraving, India proof"," Prints","5 5/16 x 6 5/16 in. (13.49 x 16.03 cm) (image)
9 5/8 x 12 3/16 in. (24.45 x 30.96 cm) (sheet)","Print","North America","United States",,"1893","Not on View","19th century","\""76\"" center at side of sheet, penciled","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,160","Artist: Timothy Cole; Artist: after Rembrandt van Rijn","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6200,4936,0,"1",0,"Smith 263",,"[""""]","medium:""Wood engraving, India proof""",23.173931
"56317","Battle of Saint Ephesius","Wood engraving; India proof"," Prints","7 1/4 x 5 1/8 in. (18.42 x 13.02 cm) (image)
8 15/16 x 7 1/2 in. (22.7 x 19.05 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","P.20","In plate, on sheet","","","Battle of the St. Ephesius Against the Pagans of Sardinia, after Spinello, Compo-Santo, Pisa","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,105","Artist: Timothy Cole; Artist: after Aretino Spinello","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4926,6201,0,"1",0,"Smith 211",,"[""""]","medium:""Wood engraving, India proof""",23.173931
"56363","Legend of Saint Ursula","Wood engraving; India proof"," Prints","8 1/16 x 5 1/4 in. (20.48 x 13.34 cm) (image)
11 x 9 1/8 in. (27.94 x 23.18 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","66 penciled on bottom center","On plate and sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,151","Artist: Timothy Cole; Artist: after Vittore Carpaccio","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4629,5593,0,"1",0,"Smith 256",,"[""""]","medium:""Wood engraving, India proof""",23.173931
"55947","The Straw Hat (Chapeau de Paille)","Wood engraving, India proof"," Prints","7 9/16 x 5 1/4 in. (19.21 x 13.34 cm) (image)
11 1/4 x 8 15/16 in. (28.58 x 22.7 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","\""95\"" at bottom center of mounting board","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,179","Artist: Timothy Cole; Artist: after Peter Paul Rubens","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4364,5551,0,"1",0,"Smith 290",,"[""""]","medium:""Wood engraving, India proof""",23.173931
"55933","The Spinner","Wood engraving, India proof"," Prints","7 3/8 x 5 1/4 in. (18.73 x 13.34 cm) (image)
11 3/8 x 8 7/8 in. (28.89 x 22.54 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""81\"" at bottom center of mounting board","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,165","Artist: Timothy Cole; Artist: after Nicolaes Maes","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4561,5764,0,"1",0,"Smith 271",,"[""""]","medium:""Wood engraving, India proof""",23.173931
"55949","Portrait of a Lady and her Daughter","Wood engraving, India proof"," Prints","8 x 5 1/4 in. (20.32 x 13.34 cm) (image)
11 5/16 x 8 7/8 in. (28.73 x 22.54 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""97\"" penciled at bottom center of mounting board","In plate below image and paper","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,181","Artist: Timothy Cole; Artist: after Anthony van Dyck","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4302,5517,0,"1",0,"Smith 283",,"[""""]","medium:""Wood engraving, India proof""",23.173931
"55938","The Fish Market","Wood engraving, India proof"," Prints","6 x 5 1/4 in. (15.24 x 13.34 cm) (image)
11 3/8 x 9 in. (28.89 x 22.86 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""86\"" at bottom center of mounting board","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,170","Artist: Timothy Cole; Artist: after Adriaen van Ostade","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4354,5509,0,"1",0,"Smith 275",,"[""""]","medium:""Wood engraving, India proof""",23.173931
"55934","Paul Potter","Wood engraving, India proof"," Prints","6 9/16 x 5 1/4 in. (16.67 x 13.34 cm) (image)
11 3/16 x 8 15/16 in. (28.42 x 22.7 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","\""82\"" pencilled on bottom and center on sheet","Two on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,166","Artist: Timothy Cole; Artist: after Bartholomeus van der Helst","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4598,5732,0,"1",0,"Smith 280",,"[""""]","medium:""Wood engraving, India proof""",23.173931
"56371","Head of Christ","Wood engraving, India proof"," Prints","7 5/8 x 5 1/16 in. (19.37 x 12.86 cm) (image)
11 3/8 x 9 5/16 in. (28.89 x 23.65 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,094","Artist: Timothy Cole; Artist: after Giotto di Bondone","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4709,5814,0,"1",0,"Smith 200",,"[""""]","medium:""Wood engraving, India proof""",23.173931
"56645","Death of Abel","Wood engraving; India proof"," Prints","5 7/16 x 8 1/4 in. (13.81 x 20.96 cm) (image)
9 1/16 x 11 in. (23.02 x 27.94 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","69 on right side, placed in the center on bottom of sheet","On plate and sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,324","Artist: Timothy Cole; Artist: after Jacopo Tintoretto","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5622,4648,0,"1",0,"Smith 258",,"[""""]","medium:""Wood engraving, India proof""",23.173931
"56361","The Three Ages of Man","Wood engraving; India proof"," Prints","5 9/16 x 6 13/16 in. (14.13 x 17.3 cm) (image)
8 15/16 x 11 3/16 in. (22.7 x 28.42 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","64 on center right side","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,149","Artist: Timothy Cole; Artist: after Lorenzo Lotto","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5758,4604,0,"1",0,"Smith 254",,"[""""]","medium:""Wood engraving, India proof""",23.173931
"55070","Lady Mildmay and Child","Wood engraving, India proof"," Prints","7 1/4 x 5 1/8 in. (18.42 x 13.02 cm) (image)
11 3/8 x 8 7/8 in. (28.89 x 22.54 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","","Yes in plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,307","Artist: Timothy Cole; Artist: after John Hoppner","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4575,5763,0,"1",0,"Smith 422",,"[""""]","medium:""Wood engraving, India proof""",23.173931
"56356","The Entombment","Wood engraving; India proof"," Prints","5 x 7 1/4 in. (12.7 x 18.42 cm) (image)
7 1/2 x 10 3/4 in. (19.05 x 27.31 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","Number 59 on right border front","On plate and sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,144","Artist: Timothy Cole; Artist: after Titian (Tiziano Vecelli)","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5443,3842,0,"1",0,"Smith 249",,"[""""]","medium:""Wood engraving, India proof""",23.173931
"56313","Music","Wood engraving; India proof"," Prints","7 9/16 x 5 in. (19.21 x 12.7 cm) (plate)
11 7/16 x 8 13/16 in. (29.05 x 22.38 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","","In plate, on sheet","","","Spanish Chapel of Santa Maria, Novella, Florence","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,101","Artist: Timothy Cole; Artist: after Andrea da Firenze","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4523,5753,0,"1",0,"Smith 207",,"[""""]","medium:""Wood engraving, India proof""",23.173931
"56358","Knight of Malta","Wood engraving; India proof"," Prints","6 3/4 x 5 1/4 in. (17.15 x 13.34 cm) (image)
11 5/16 x 9 15/16 in. (28.73 x 25.24 cm) (sheet)","Print","North America","United States",,"1892","Not on View","19th century","61 penciled on bottom and center of sheet","On plate and sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,146","Artist: Timothy Cole; Artist: after Gorzo da Castelfranco Giorgione","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4661,5797,0,"1",0,"Smith 251",,"[""""]","medium:""Wood engraving, India proof""",23.173931
"56299","Saint Agnes","Wood engraving, India proof a mosaic"," Prints","7 3/4 x 3 9/16 in. (19.69 x 9.05 cm) (image)
10 9/16 x 7 7/16 in. (26.83 x 18.89 cm) (sheet)",,"North America","United States",,"1888","Not on View","19th century","","In pencil and in plate","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,087","Artist: Timothy Cole","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",3892,5421,0,"1",0,"Smith 191",,"[""""]","medium:""Wood engraving, India proof""",17.402065
