"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:handbook","list:hispanic-heritage","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:pride-month"
"105165","Head of a Man with a Full Black Beard","Etching and drypoint"," Prints","1 3/16 x 1 1/16 in. (3.05 x 2.65 cm) (image)
2 1/16 x 1 13/16 in. (5.25 x 4.6 cm) (sheet)","Print","Europe","Poland",,"1778","Not on View","18th century","Signature, Date","initialed and dated in plate: [N. f. 1778]","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.42","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",1792,1971,0,"1",0,"Cologne 1989, cat. no. 89; Hillemacher 68",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"105159","Head of a Man with a Turban Adorned with a Feather","Etching and drypoint"," Prints","2 5/8 x 1 3/4 in. (6.7 x 4.5 cm) (image)
3 3/8 x 2 7/16 in. (8.6 x 6.2 cm) (sheet)","Print","Europe","Poland",,"1787","Not on View","18th century","Signature, Date","initialed and dated in plate, upper left: [N. f. 1787]","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","(seen from above)","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.36","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",2342,3051,0,"1",0,"Cologne 1989, cat. no. 83; Hillemacher 61",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"105166","Head of a Man with a Curled Moustache and Hat","Etching and drypoint"," Prints","1 3/8 x 3/4 in. (3.5 x 1.9 cm) (image)
2 5/16 x 1 5/8 in. (5.95 x 4.05 cm) (sheet)","Print","Europe","Poland",,"1774-1789","Not on View","18th century","","","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.43","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",1514,2032,0,"1",0,"Cologne 1989, cat. no. 90; Hillemacher 69",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"105155","Head of Old Man","Etching and drypoint"," Prints","2 7/8 x 2 5/16 in. (7.3 x 5.9 cm) (image)
3 7/16 x 2 3/4 in. (8.8 x 7 cm) (sheet)","Print","Europe","Poland",,"1787","Not on View","18th century","Signature, Date","signed and dated in plate, upper left: [Norblin f. 1787]","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","(with dark beard)","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.32","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",2568,3064,0,"1",0,"Cologne 1989, cat. no. 79; Hillemacher 57",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"105153","Head of a Young Man with a Beret Adorned with a Feather","Etching and drypoint"," Prints","7/8 x 11/16 in. (2.2 x 1.8 cm) (image)
1 13/16 x 1 3/8 in. (4.65 x 3.5 cm) (sheet)","Print","Europe","Poland",,"1778","Not on View","18th century","Date","dated in plate: 1778","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.30","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",1404,1684,0,"1",0,"Cologne 1989, cat. no. 77; Hillemacher 54",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"105175","Polish Woman, Facing Left","Etching and drypoint"," Prints","1 5/8 x 3/4 in. (4.1 x 1.9 cm) (image)
2 5/16 x 1 7/16 in. (5.8 x 3.7 cm) (sheet)","Print","Europe","Poland",,"1780","Not on View","18th century","Date

\""N.f. \"" [upper left]","dated in plate, upper right: [1780]","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.52","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",1491,2058,0,"1",0,"Cologne 1989, cat. no. 99; Hillemacher 80",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"105117","The Farewell","Etching and drypoint"," Prints","5 x 3 11/16 in. (12.7 x 9.3 cm) (image)
5 1/2 x 4 1/8 in. (13.9 x 10.5 cm) (sheet)","Print","Europe","Poland",,"1774-1789","Not on View","18th century","","","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","(with statue of Diana)","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.5","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",2437,3189,0,"1",0,"Cologne 1989. cat. no. 50; Hillemacher 16",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"105152","Head of a Monk","Etching and drypoint"," Prints","1 5/16 x 1 1/8 in. (3.4 x 2.8 cm) (image)
2 3/16 x 1 7/8 in. (5.6 x 4.8 cm) (sheet)","Print","Europe","Poland",,"1787","Not on View","18th century","Signature, Date","initialed in plate, on right: [N.f.]; dated in plate (in reverse), on left; 1787","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.29","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",1761,1966,0,"1",0,"Cologne 1989, cat. no. 75; Hillemacher 52; Kepinska 1978, fig.36",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"105149","Head of a Bearded Man in Profile, Facing Left","Etching and drypoint"," Prints","1 7/16 x 1 1/4 in. (3.6 x 3.2 cm) (image)
2 7/16 x 2 1/8 in. (6.2 x 5.4 cm) (sheet)","Print","Europe","Poland",,"1774-1789","Not on View","18th century","","","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.28","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",1941,2196,0,"1",0,"Cologne 1989, cat. no. 74 (with date 1779); Hillemacher 50",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"105181","Street Vendor","Etching and drypoint"," Prints","1 1/8 x 11/16 in. (2.8 x 1.75 cm) (image)
1 7/8 x 1 3/8 in. (4.8 x 3.5 cm) (sheet)","Print","Europe","Poland",,"1781","Not on View","18th century","Date","dated in plate (in reverse): [1781]","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.58","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",1400,1728,0,"1",0,"Cologne 1989, cat. no. 106; Hillemacher 87",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"105185","Kneeling Monk","Etching and drypoint"," Prints","9/16 x 7/16 in. (1.5 x 1.1 cm) (image)
1 9/16 x 1 1/16 in. (4 x 2.7 cm) (sheet)","Print","Europe","Poland",,"1774-1789","Not on View","18th century","","","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","man holding crucifix","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.62","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",1114,1427,0,"1",0,"Cologne 1989, cat. no. 111; Hillemacher 93",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"105156","Head of Old Man Facing Forward","Etching and drypoint"," Prints","1 11/16 x 1 9/16 in. (4.3 x 3.9 cm) (image)
2 3/8 x 2 1/8 in. (6 x 5.4 cm) (sheet)","Print","Europe","Poland",,"1780","Not on View","18th century","Signature, Date","initialed and dated in plate, middle right: [N. 1780]","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","(with eyes closed)","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.33","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",2085,2192,0,"1",0,"Cologne 1989, cat. no. 80; Hillemacher 58",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"105162","Portrait of a Man, Called ""Mazeppa""","Etching and drypoint"," Prints","3 9/16 x 3 5/16 in. (9.1 x 8.35 cm) (image)
4 1/4 x 3 13/16 in. (10.8 x 9.75 cm) (sheet)","Print","Europe","Poland",,"1775","Not on View","18th century","Title, Inscription","titled in plate, at right: [Mazeppa aetat 70]","","Jean-Pierre Norblin de la Gourdaine was a French painter and printmaker active in Poland in the late 18th century. Norblin's charming miniature etchings, representing mostly male heads, street sellers, and vagabonds, reflect both in subject and technique the profound influence of Rembrandt's prints. Norblin was also drawn to Polish subjects, capturing the unfamiliar, exotic world around him in his depictions of men with colossal fur hats and curled moustaches, Cossacks, and Polish historical figures.","","John E. Andrus III, Wayzata, MN","From ","Gift of John E. Andrus III","2010.67.39","Artist: Jean-Pierre Norblin de la Gourdaine","Artist","Polish","Polish (born France), 1745–1830","","European Art","Public Domain","valid",3417,3677,0,"1",0,"Cologne 1989, cat. no. 86; Hillemacher 65",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"96575","Die Irrsinnige von St. Marie-à-Py (The Insane Woman of St. Marie-à-Py), plate 35 from Der Krieg (The War)","Etching and drypoint"," Prints","11 x 7 1/2 in. (27.94 x 19.05 cm) (plate)
18 11/16 x 13 15/16 in. (47.47 x 35.4 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 V (illegible signature)]","see Signed","","kneeling woman with wild hair, wide eyes and bared teeth, clutching her bare breast and pointing to a dead baby with a head wound at her knees","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.35","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1942,2847,1,"1",1,"Karsch 104",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
"96574","Frontsoldat in Brüssel (Frontline Fighter in Brussels), plate 34 from Der Krieg (The War)","Etching and drypoint"," Prints","11 3/16 x 7 9/16 in. (28.42 x 19.21 cm) (plate)
18 7/8 x 14 in. (47.94 x 35.56 cm) (sheet)",,"Europe","Germany",,"1924","Not on View","20th century","Signature, Inscription and Edition

see Signed","below image, in pencil: [19/70 IV (illegible signature)]","see Signed","","man in darkness, LLC; women with large breasts and hips, wearing hats and gowns, walk along sidewalk","","From ","The John R. Van Derlip Fund and Gift of funds from Alfred and Ingrid Lenz Harrison and the Regis Foundation","2005.16.1.34","Artist: Otto Dix; Publisher: Karl Nierendorf","Artist","German","German, 1891–1969","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F VG Bild-Kunst%2C Bonn","European Art","In Copyright","valid",1906,2712,1,"1",1,"Karsch 103",,"[""""]","medium:""Etching and drypoint""",11.576262,,,,,,
