"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"29061","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 1/4 in. (23.65 x 33.66 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","circular patterns in rows with larger circle in LR corner","",,"Gift of the Victor, David and Steven Parker Family Trust","96.152.1","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2652,1868,1,"1",0,,,"[""""]","creditline:""Gift of the Victor, David and Steven Parker Family Trust""",28.873758
"29067","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 1/4 in. (23.65 x 33.66 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","five men lying in field along path with machine guns","",,"Gift of the Victor, David and Steven Parker Family Trust","96.152.7","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2653,1885,1,"1",0,,,"[""""]","creditline:""Gift of the Victor, David and Steven Parker Family Trust""",28.873758
"29063","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 1/4 in. (23.65 x 33.66 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","leg surgery, cut from ankle to mid thigh","",,"Gift of the Victor, David and Steven Parker Family Trust","96.152.3","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2647,1872,1,"1",0,,,"[""""]","creditline:""Gift of the Victor, David and Steven Parker Family Trust""",28.873758
"29065","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","military personnel checking papers of a vehicle driver","",,"Gift of the Victor, David and Steven Parker Family Trust","96.152.5","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2667,1863,1,"1",0,,,"[""""]","creditline:""Gift of the Victor, David and Steven Parker Family Trust""",28.873758
"29069","Bosnia","Gelatin silver print"," Photographs","9 3/16 x 13 1/4 in. (23.34 x 33.66 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","woman lying down with hands folded on stomach","",,"Gift of the Victor, David and Steven Parker Family Trust","96.152.9","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2653,1848,1,"1",0,,,"[""""]","creditline:""Gift of the Victor, David and Steven Parker Family Trust""",28.873758
"29070","Bosnia","Gelatin silver print"," Photographs","9 3/16 x 13 3/16 in. (23.34 x 33.5 cm) (image)
10 15/16 x 13 13/16 in. (27.78 x 35.08 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","kneeling woman kissing a crucifix","",,"Gift of the Victor, David and Steven Parker Family Trust","96.152.10","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2638,1864,1,"1",0,,,"[""""]","creditline:""Gift of the Victor, David and Steven Parker Family Trust""",28.873758
"29066","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","crowd of people trying to go through a door","",,"Gift of the Victor, David and Steven Parker Family Trust","96.152.6","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2638,1844,1,"1",0,,,"[""""]","creditline:""Gift of the Victor, David and Steven Parker Family Trust""",28.873758
"29062","Bosnia","Gelatin silver print"," Photographs","9 1/16 x 13 5/16 in. (23.02 x 33.81 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","conscious woman with large thigh wound being operated on","",,"Gift of the Victor, David and Steven Parker Family Trust","96.152.2","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2668,1828,1,"1",0,,,"[""""]","creditline:""Gift of the Victor, David and Steven Parker Family Trust""",28.873758
"29064","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","floral rug and people in river","",,"Gift of the Victor, David and Steven Parker Family Trust","96.152.4","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2652,1870,1,"1",0,,,"[""""]","creditline:""Gift of the Victor, David and Steven Parker Family Trust""",28.873758
"29068","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 1/4 in. (23.65 x 33.66 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","woman chopping a tree stump","","From ","Gift of the Victor, David and Steven Parker Family Trust","96.152.8","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of the Victor, David and Steven Parker Family Trust""",14.436879
