"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","related:3dmodels"
"50981","Vaches sous bois","Cliché-verre"," Prints","6 x 7 3/8 in. (15.24 x 18.73 cm) (plate)
6 1/2 x 7 3/4 in. (16.51 x 19.69 cm) (sheet)",,"Europe","France",,"1862","Not on View","19th century","Stamp","","Recto, red prov. stamp: Alfred Lebrun Collection (L.140)","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,112","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","European Art","Public Domain","valid",2255,1880,0,"1",0,"LD149; 
H 130",,"[""""]",,"artist:""Charles-François Daubigny""",19.762611,
"50996","Le Bac de Bezons","Etching"," Prints","3 7/8 x 6 3/8 in. (9.84 x 16.19 cm) (plate)
10 x 12 5/8 in. (25.4 x 32.07 cm) (sheet)",,"Europe","France",,"1850","Not on View","19th century","Signature","plate","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,096","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","European Art","Public Domain","valid",2523,1574,0,"1",0,"H 74;
LD 81 v/v",,"[""""]",,"artist:""Charles-François Daubigny""",19.762611,
"50979","Ruines du château de Crémieux","Etching, silk aquatint"," Prints","3 5/8 x 6 7/8 in. (9.21 x 17.46 cm) (plate)
11 3/4 x 17 in. (29.85 x 43.18 cm) (sheet)",,"Europe","France",,"1850","Not on View","19th century","Signature","plate","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,094","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","European Art","Public Domain","valid",2697,1488,0,"1",0,"H 71;
LD 77 ii/ii",,"[""""]",,"artist:""Charles-François Daubigny""",19.762611,
"50962","Les Bords du Cousin","Etching"," Prints","5 13/16 x 4 5/8 in. (14.76 x 11.75 cm) (plate)
7 7/16 x 4 5/8 in. (18.89 x 11.75 cm) (sheet)",,"Europe","France",,"1850","Not on View","19th century","Signature","Signed in plate","","","matted with P.2,088","Knoedler",,"Bequest of Herschel V. Jones","P.68.281","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","European Art","Public Domain","valid",1668,2103,0,"1",0,"D 69 i/vii;
H 63",,"[""""]",,"artist:""Charles-François Daubigny""",19.762611,
"50988","The Hydraulic Engine","Cliché-verre"," Prints","8 1/4 x 13 7/8 in. (20.96 x 35.24 cm) (plate)
8 1/4 x 13 1/2 in. (20.96 x 34.29 cm) (sheet)",,"Europe","France",,"1862","Not on View","19th century","","","","The hydraulic engine of this print's title is actually the sketchy bit of machinery in the far distance, highlighted by the sun. True to his Barbizon roots, Charles-François Daubigny spent more time on the landscape in the foreground. The work belongs to the short-lived printmaking process called cliché-verre, born in France in the 1850s. Artists would rub soot or other opaque covering on a glass plate, scratch in a design, place it on light-sensitive paper, and expose it to the sun. Because they are made much like photographs and no ink is impressed onto the paper, clichés-verre are always flat and textureless. This version of The Hydraulic Engine is an uncommon inverse print, in which Daubigny flipped the plate over and printed it the reverse of the usual way.","","William M. Ladd",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,111","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","European Art","Public Domain","valid",4551,2812,0,"1",0,"Delteil 147 (inverse proof)",,"[""""]",,"artist:""Charles-François Daubigny""",19.762611,
"50960","Petits oiseaux le printemps vient de naître","Etching"," Prints","6 3/8 x 4 1/8 in. (16.19 x 10.48 cm) (plate)
16 15/16 x 12 1/4 in. (43.02 x 31.12 cm) (sheet)",,"Europe","France",,"1850","Not on View","19th century","Signature and Title","Signed in plate with title with imp Aug Delatre","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,090","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","European Art","Public Domain","valid",1632,2520,0,"1",0,"H 65;
LD 70 iii/iv",,"[""""]",,"artist:""Charles-François Daubigny""",19.762611,
"50992","Le Grand Parc a Moutons","Cliché-verre"," Prints","7 1/4 x 13 3/4 in. (18.42 x 34.93 cm) (plate)
7 1/4 x 13 3/4 in. (18.42 x 34.93 cm) (sheet)",,"Europe","France",,"1862","Not on View","19th century","Signature","in plate","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,110","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","European Art","Public Domain","valid",4512,2424,0,"1",0,"LD 138, i/ii;
H 119",,"[""""]",,"artist:""Charles-François Daubigny""",19.762611,
"43646","Animaux antédiluviens à Sydenham","Wood engraving"," Prints","6 1/4 x 9 3/8 in. (15.88 x 23.81 cm) (image)
8 1/2 x 10 7/8 in. (21.59 x 27.62 cm) (sheet)","Print","Europe","France",,"1867","Not on View","19th century","","","","","","Eric G. Carlson Fine Prints and Drawings, New York",,"Anonymous gift of funds","P.95.9.2","Artist: After Charles-François Daubigny; Artist: Julien-Antoine Peulot","Artist","French","French, 1817–1878","","European Art","Public Domain","valid",8834,6895,0,"1",0,,,"[""28914"",""43645"",""43646"",""43647""]",,"artist:""Charles-François Daubigny""",12.38968,
"43647","Animaux antédiluviens à Sydenham","Wood engraving"," Prints","6 1/8 x 9 5/8 in. (15.56 x 24.45 cm) (image)
8 5/16 x 11 1/4 in. (21.11 x 28.58 cm) (sheet)","Print","Europe","France",,"1867","Not on View","19th century","","","","","","(Eric G. Carlson Fine Prints and Drawings, New York); sold to MIA.",,"Anonymous gift of funds","P.95.9.3","Artist: After Charles-François Daubigny; Artist: Julien-Antoine Peulot","Artist","French","French, 1817–1878","","European Art","Public Domain","valid",9462,6943,0,"1",0,,,"[""28914"",""43645"",""43646"",""43647""]",,"artist:""Charles-François Daubigny""",12.38968,
"43645","Animaux antédiluviens à Sydenham","Wood engraving, touched with white heightening"," Prints","6 3/16 x 9 3/8 in. (15.72 x 23.81 cm) (image)
6 1/2 x 9 1/2 in. (16.51 x 24.13 cm) (sheet)","Print","Europe","France",,"1867","Not on View","19th century","","","","","","Eric G. Carlson Fine Prints and Drawings, New York",,"Anonymous gift of funds","P.95.9.1","Artist: After Charles-François Daubigny; Artist: Julien-Antoine Peulot","Artist","French","French, 1817–1878","","European Art","Public Domain","valid",8086,5664,0,"1",0,,,"[""28914"",""43645"",""43646"",""43647""]",,"artist:""Charles-François Daubigny""",12.38968,
"9863","Réjouissance des poissons du départ du mousse","Etching"," Prints","5 1/2 x 7 7/16 in. (13.97 x 18.89 cm) (plate)
12 3/8 x 17 7/8 in. (31.43 x 45.4 cm) (sheet)",,"Europe","France",,"1862","Not on View","19th century","","","","","One of a set of 15 prints, plus cover and frontispiece.","","From Plate 14 from ""Voyage en bateau"" Portfolio","The Tess Armstrong Fund","P.93.10.16","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.114 iii/iii",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"9861","Les bateaux à vapeur","Etching"," Prints","5 1/2 x 7 3/8 in. (13.97 x 18.73 cm) (plate)
12 1/8 x 17 3/4 in. (30.8 x 45.09 cm) (sheet)",,"Europe","France",,"1862","Not on View","19th century","","","","","One of a set of 15 prints, plus cover and frontispiece.","","From Plate 12 from ""Voyage en bateau"" portfolio","The Tess Armstrong Fund","P.93.10.14","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.122 iii/iii",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"9855","Avallant, le déjeuner","Etching"," Prints","5 1/8 x 7 in. (13.02 x 17.78 cm) (plate)
12 1/4 x 17 5/16 in. (31.12 x 43.97 cm) (sheet)
18 x 22 in. (45.72 x 55.88 cm) (mat)",,"Europe","France",,"1862","Not on View","19th century","","","","","One of a set of 15 prints, plus cover and frontispiece.","","From Plate 5 from ""Voyage en bateau"" portfolio","The Tess Armstrong Fund","P.93.10.7","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.104 iii/iii",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"9857","Le recheche d'une auberge","Etching"," Prints","5 1/16 x 7 3/16 in. (12.86 x 18.26 cm) (plate)
12 5/16 x 17 3/4 in. (31.27 x 45.09 cm) (sheet)",,"Europe","France",,"1862","Not on View","19th century","","","","","One of a set of 15 prints, plus cover and frontispiece.","","From Plate 7 from ""Voyage en bateau"" Portfolio","The Tess Armstrong Fund","P.93.10.9","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.106 vii/vii",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"9850","Title Frontispiece","Etching"," Prints","7 1/8 x 5 3/16 in. (18.1 x 13.18 cm) (plate)
17 5/8 x 12 5/16 in. (44.77 x 31.27 cm) (sheet)",,"Europe","France",,"1862","Not on View","19th century","","","","","Frontispiece for a set of 15 prints, plus cover.","","From From ""Voyage en bateau"" portfolio","The Tess Armstrong Fund","P.93.10.2","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.99 iii/iii",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"9853","L'heritage de la voiture","Etching"," Prints","5 x 7 1/16 in. (12.7 x 17.94 cm) (plate)
12 1/4 x 17 7/8 in. (31.12 x 45.4 cm) (sheet)",,"Europe","France",,"1862","Not on View","19th century","","","","","One of a set of 15 prints, plus cover and frontispiece.","","From Plate 3 from ""Voyage en bateau"" portfolio","The Tess Armstrong Fund","P.93.10.5","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.102 iii/iii",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"9864","Le départ","Etching"," Prints","5 1/8 x 7 1/16 in. (13.02 x 17.94 cm) (plate)
12 1/4 x 17 3/4 in. (31.12 x 45.09 cm) (sheet)",,"Europe","France",,"1862","Not on View","19th century","","","","","One of a set of 15 prints, plus cover and frontispiece.","","From Plate 15 from ""Voyage en bateau"" Portfolio","The Tess Armstrong Fund","P.93.10.17","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.115 iii/iii",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"9856","Le mot de Cambronne","Etching"," Prints","5 1/2 x 7 3/8 in. (13.97 x 18.73 cm) (plate)
12 5/16 x 17 5/8 in. (31.27 x 44.77 cm) (sheet)
18 x 22 in. (45.72 x 55.88 cm) (mat)",,"Europe","France",,"1862","Not on View","19th century","","","","","One of a set of 15 prints, plus cover and frontispiece.","","From Plate 6 from ""Voyage en bateau"" portfolio","The Tess Armstrong Fund","P.93.10.8","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.105 iii/iii",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"9849","Portfolio Cover","Etching"," Prints","7 1/8 x 5 3/16 in. (18.1 x 13.18 cm) (plate)
18 1/8 x 12 5/8 in. (46.04 x 32.07 cm) (sheet)",,"Europe","France",,"1862","Not on View","19th century","","","","","Cover for a set of 15 prints, plus frontispiece.","","From From: ""Voyage en bateau"" portfolio","The Tess Armstrong Fund","P.93.10.1","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.99 iii/iii",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"9852","L'emménagement au Bottinn","Etching"," Prints","5 7/16 x 7 7/16 in. (13.81 x 18.89 cm) (plate)
12 5/16 x 17 15/16 in. (31.27 x 45.56 cm) (sheet)",,"Europe","France",,"1862","Not on View","19th century","","","","","One of a set of 15 prints, plus cover and frontispiece.","","From Plate 2 from ""Voyage en bateau"" portfolio","The Tess Armstrong Fund","P.93.10.4","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.101 iii/iii",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"9858","Intérieur d'une auberge","Etching"," Prints","4 11/16 x 5 13/16 in. (11.91 x 14.76 cm) (plate)
12 3/8 x 17 13/16 in. (31.43 x 45.24 cm) (sheet)
18 x 22 in. (45.72 x 55.88 cm) (mat)",,"Europe","France",,"1862","Not on View","19th century","","","","","One of a set of 15 prints, plus cover and frontispiece.","","From Plate 8 from ""Voyage en bateau"" Portfolio","The Tess Armstrong Fund","P.93.10.10","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.107 iii/iii",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"9860","La mousse à la pêche","Etching"," Prints","5 1/2 x 7 3/8 in. (13.97 x 18.73 cm) (plate)
12 5/16 x 17 7/8 in. (31.27 x 45.4 cm) (sheet)",,"Europe","France",,"1862","Not on View","19th century","","","","","One of a set of 15 prints, plus cover and frontispiece.","","From Plate 10 from ""Voyage en bateau"" Portfolio","The Tess Armstrong Fund","P.93.10.12","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.110 iii/iii",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"9851","Le déjeuner du départ à Asnières","Etching"," Prints","5 1/8 x 7 in. (13.02 x 17.78 cm) (plate)
12 1/4 x 17 3/4 in. (31.12 x 45.09 cm) (sheet)",,"Europe","France",,"1862","Not on View","19th century","","","","","One of a set of 15 prints, plus cover and frontispiece.","","From Plate 1 from ""Voyage en bateau"" portfolio","The Tess Armstrong Fund","P.93.10.3","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.100 iii/iii",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"9854","La mousse tirant au cordeau","Etching"," Prints","5 1/16 x 7 in. (12.86 x 17.78 cm) (plate)
12 3/8 x 17 15/16 in. (31.43 x 45.56 cm) (sheet)
18 x 22 in. (45.72 x 55.88 cm) (mat)",,"Europe","France",,"1862","Not on View","19th century","","","","","One of a set of 15 prints, plus cover and frontispiece.","","From Plate 4 from ""Voyage en bateau"" portfolio","The Tess Armstrong Fund","P.93.10.6","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.103 iii/iii",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"9859","Voyage de nuit or pêche au filet","Etching"," Prints","5 9/16 x 7 7/16 in. (14.13 x 18.89 cm) (plate)
12 5/16 x 17 7/8 in. (31.27 x 45.4 cm) (sheet)",,"Europe","France",,"1862","Not on View","19th century","","","","","One of a set of 15 prints, plus cover and frontispiece.","","From (2e pl.) Plate 9 from ""Voyage en bateau"" Portfolio","The Tess Armstrong Fund","P.93.10.11","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.109 iii/iii",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"9862","Coucher à bord du Bottin","Etching"," Prints","5 1/4 x 5 7/16 in. (13.34 x 13.81 cm) (plate)
12 3/8 x 17 1/2 in. (31.43 x 44.45 cm) (sheet)",,"Europe","France",,"1862","Not on View","19th century","","","","","One of a set of 15 prints, plus cover and frontispiece.","","From Plate 13 from ""Voyage en bateau"" Portfolio","The Tess Armstrong Fund","P.93.10.15","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.113 iii/iii",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"54428","Les Vendanges","Etching"," Prints","7 13/16 x 13 3/16 in. (19.84 x 33.5 cm) (plate)",,"Europe","France",,"1865","Not on View","19th century","","","","","","On catalog card: Collection: Hazard (20791)","From ","Pillsbury Bequest, 1958","P.12,656","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D 117 ii/v",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"76160","Path through the Grain Field","Cliché-verre"," Prints","6 5/8 x 7 7/8 in. (16.83 x 20 cm) (image, sheet)","Print","Europe","France",,"1862","Not on View","19th century","Signature and inscription
ULC, in L margin, in black: [1/2/3/4/5/6/7/8 (backwards)]","bottom edge, in image, in black: [Daubigny]","","","two figures and animal at center, in tall grasses; tree at R; sketchy face in profile at L and animal pulling cart at top margin","","From ","Gift of Mary and Robyn Campbell","2003.156.5","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 135",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"65954","Pommiers a Anvers","Etching"," Prints","5 7/16 x 9 1/4 in. (13.81 x 23.5 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From French Etchers, Dodd, Mead & Company, New York, 1884","Gift of Mrs. Hiram C. Truesdale, 1927","P.11,049","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"43888","The Landscapist in the Boat","Etching"," Prints","3 5/8 x 5 in. (9.21 x 12.7 cm) (image)
4 3/8 x 5 1/2 in. (11.11 x 13.97 cm) (plate)
10 13/16 x 14 5/16 in. (27.46 x 36.35 cm) (sheet)",,"Europe","France",,"1866","Not on View","19th century","Signature","[Daubigny], lower left in plate","","","","","From ","Gift of funds from the Print and Drawing Council","P.98.10.2","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"D.119 i/iii",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"50958","Vue prise aux environs de Subiaco","Etching"," Prints","4 3/4 x 7 13/16 in. (12.07 x 19.84 cm) (plate)
5 1/4 x 8 1/16 in. (13.34 x 20.48 cm) (sheet)",,"Europe","France",,"1840","Not on View","19th century","Signature","Signed in plate","","","","","From Published in ""L'Artiste,"" Paris, 1840","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,079","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Henriet 5 iv/v;
LD 6 iv or v/v",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
"50967","L'Ane a l'abreuvoir","Etching, aquatint"," Prints","4 x 6 3/8 in. (10.16 x 16.19 cm) (plate)
11 3/4 x 17 1/4 in. (29.85 x 43.82 cm) (sheet)",,"Europe","France",,"1850 (?)","Not on View","19th century","Signature","plate and Imp par Aug Delatre","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,089","Artist: Charles-François Daubigny","Artist","French","French, 1817–1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H 64;
LD 72 iv/iv",,"[""""]",,"artist:""Charles-François Daubigny""",9.881306,
