"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:whm","list:spookyseason","list:bhm","list:aampi"
"84828","Tropic Birds","Nylon; knit, screen-printed"," Textiles","overall: 184 x 49 in. (467.36 x 124.46 cm)",,"North America","United States",,"1967","Not on View","20th century","","","","","Handprinted polyester jersey with large-scale black outlined tropical bird pattern in purple, grey, light brown and white. Handprinted polyester jersey with large-scale black outlined tropical bird pattern in burgundy, turquoise, purple and lime green. (burgundy/turquoise/purple/lime green)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1058.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1420,2586,0,"1",0,,,"[""""]","medium:""Nylon""",7.305456,,,,,
"84758","Oriental Stripe","Nylon; knit, screen-printed"," Textiles","overall: 80 3/4 x 40 1/2 in. (205.11 x 102.87 cm)",,"North America","United States",,"1966","Not on View","20th century","","","","Most fashion fabrics are developed to be used as vertical patterns but many of the new nylon knit, Ja-eL designs were intended to be used in either direction or primarily as horizontal visuals.  Oriental Stripe is one of several patterns that highlighted border areas on skirts, dresses and pantsuits.  As a fashion statement Sundown was used almost exclusively as a vertical graphic, but toward the end of the decade when it metamorphosed into an upholstery fabric it was consistently featured in a horizontal orientation.

The Larsen archive contains three colorways of Oriental Stripe and five colorways of Sundown.","Jersey striped print Jersey border hand print. Printed horizontally. Vertical stripes with circular motifs at lower edge. (blue/green)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1026.2","Designer: Larsen Design Studio, New York; Mill: Belle Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1801,2437,0,"1",0,,,"[""""]","medium:""Nylon""",7.305456,,,,,
"84825","Tiger","Nylon; knit, screen-printed"," Textiles",,"Cloth","North America","United States",,"1966","Not on View","20th century","","","","The most unusual of all the Ja-eL/Larsen production were the figural animal and bird prints.  Archive records indicate they were primarily sold to Boul Mich, a New York fashion house noted for their new, bold style in the ready to wear market.   The company used poly-knit fabrics for paint suits, dresses and other apparel and focused on a young and inexpensive line. Gerald Pierce headed Boul Mich in the mid 1960's and today is head of the design studio for Jim Thompson Silks in Thailand, a company, like Larsen, that is noted for their high end fabrics expressing the epitome of good taste.  

Leopard was produced in two colorways and was highlighted in a mid 1960s New York Times magazine section as pictured on this label.  Tiger came in three colorways.","Jersey fashion print (turquoise)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1057.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Tiger%2C Larsen Design Studio%2C 1966","Arts of the Americas","In Copyright–Educational Use","valid",1149,1920,0,"1",0,,,"[""84825"",""84826"",""84827""]","medium:""Nylon""",7.305456,,,,,
"84679","Cabaret","Cotton, rayon & nylon"," Textiles","overall: 15 1/2 x 57 in. (39.37 x 144.78 cm)","cloth","Europe","Italy",,"1985-1993","Not on View","20th century","","","","","Art deco gemetric with diagonal & vertical lines and half circles. Vert. Rpt. 13', Hor. Rpt 13 3/4"" Black & White Keyboard","","From Masterworks of the 20th Century","Gift of Cowtan & Tout, Inc.","99.1.100.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.; Mill: Francesco Cicala Fu Salvatore","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2704,1947,0,"1",0,,,"[""""]","medium:""Nylon""",7.305456,,,,,
"89054","Cosmic","Nylon; knit, screen-printed"," Textiles","overall: 132 1/2 x 48 in. (336.55 x 121.92 cm)",,"North America","United States",,"1967","Not on View","20th century","","","","","Jersey fashion print. Vert. & horiz. lines & colored patterns on solid background. Jersey fashion print. Vert & horiz abstract lines and patterns of red & white on black background. 29"" vertical pattern repeat. (black/red/white)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.984.4","Designer: Larsen Design Studio, New York; Designer: D. Snyder; Mill: Belle Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2987,1486,0,"1",0,,,"[""""]","medium:""Nylon""",7.305456,,,,,
"87259","Metropolis","Wool, polyester, nylon"," Textiles","overall (Untrimmed): 19 1/2 x 54 in. (49.53 x 137.16 cm)","cloth","North America","United States",,"1996","Not on View","20th century","","","","","Art deco design in Louis Sullivan style. Vert. Rpt. 15.25""; horiz. Rpt. 9"". Reversible. Black & tan. New York/L.A.","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.493.2","Designer: Rieko Sudo; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Rieko Sudo","Arts of the Americas","In Copyright–Educational Use","valid",2651,869,0,"1",0,,,"[""""]","medium:""Nylon""",7.305456,,,,,
"4148","Object/69","Reprocessed nylon net"," Textiles","17 1/2 x 7 1/2 in. (44.45 x 19.05 cm)",,"North America","United States",,"1969","Not on View","20th century","","","","","one of 16 small textile structures","",,"Gift of the Kaufmann Collection","91.136.11","Artist: Alan Saret","Artist","American","American, born 1944","%C2%A9 Alan Saret","Arts of the Americas","In Copyright","valid",9724,5136,1,"1",0,,,"[""""]","medium:""Nylon""",7.305456,,,,,
"84688","Jubilee","Rayon, nylon, cotton"," Textiles","overall: 109 x 54 in. (276.86 x 137.16 cm)","cloth","North America","United States",,"1962","Not on View","20th century","","","","Jubilee’s stripes are deceptively simple. Many were created from a variety of woven braids introduced into the warp sequence, necessitating alterations that resulted in slowing down power loom production. Beginning in the early 1950s, Dick Bolan was the first power weaver to work with the Larsen company. Over the years, Bolan’s engineering skills were tested again and again in order to accommodate Larsen designers’ special concepts.","Braid warp. Vertical Stripes of brilliant blue, purple pink,orange. 17.25"" horiz. Rpt. Sapphire","","From Tivoli","Gift of Cowtan & Tout, Inc.","99.1.1006.1","Designer: Iwan Tirta; Designer: Larsen Design Studio, New York; Mill: Bolan Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Iwan Tirta%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2485,1941,0,"1",0,,,"[""""]","medium:""Nylon""",7.305456,,,,,
"84749","Montauk","nylon"," Textiles","overall: 16 1/2 x 56 1/4 in. (41.91 x 142.88 cm)","cloth","North America","United States",,"1962","Not on View","20th century","","","","","Heavy weft plain weave Nylon, heavy weft plain weave (brown-black)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1020.2","Designer: Larsen Design Studio, New York; Mill: Craftex Mills, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",7.1659064,,,,,
"84748","Montauk","nylon"," Textiles","overall: 36 1/4 x 57 in. (92.08 x 144.78 cm)","cloth","North America","United States",,"1962","Not on View","20th century","","","","","Heavy weft plain weave Nylon, heavy weft plain weave. green olive","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1020.1","Designer: Larsen Design Studio, New York; Mill: Craftex Mills, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",7.1659064,,,,,
"84750","Montauk","nylon"," Textiles","overall: 72 1/2 x 55 3/4 in. (184.15 x 141.61 cm)","cloth","North America","United States",,"1962","Not on View","20th century","","","","","Heavy weft plain weave Nylon, Heavy weft plain weave. Magenta","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1020.3","Designer: Larsen Design Studio, New York; Mill: Craftex Mills, Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",7.1659064,,,,,
"88455","Sundown (jk)","Nylon"," Textiles","overall: 51 1/2 x 46 1/2 in. (130.81 x 118.11 cm)","cloth","North America","United States",,"1967","Not on View","20th century","","","","","Jersey fashion print. Wavy lines of various thicknesses and colors. Jersey fashion print. Wavy lines various thicknesses and color. (purple/grey)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.805.1","Designer: Larsen Design Studio, New York; Mill: Belle Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Sundown%2C Larsen Design Studio%2C 1967","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Nylon""",7.1659064,,,,,
"87093","Magnum","Cotton, vinyl, nylon, polyester; backed with nylon scrim; needlework"," Textiles","overall: 184 1/2 x 53 1/4 in. (468.63 x 135.26 cm)",,"North America","United States",,"1970-1992","Not on View","20th century","","","","Magnum is perhaps the most famous of all Larsen fabrics. Initially commissioned as the Symphony Hall curtain for the Phoenix Civic Plaza, the fabric was installed in 1972. Still in use, the curtain required 600 yards of material and replicates the boldness of the hand-embroidered mirror work of northwest India. Designers experimented extensively to find the ideal materials and technical adjustments of the mechanical embroidery equipment to create a stable fabric. Magnum was available in the original “flame,” this “golden topaz,” and several other colors until 1992.","Mylar embroidery in 2.75"" squares with 1"" sq. center on nylon scrim backing. Approx. rpt. 39"". Gold. Machine Embroidered Golden Topaz","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.463.1","Designer: Larsen Design Studio, New York; Designer: Win Anderson; Mill: Aristocrat Embroidery; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Win Anderson%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1606,2560,0,"1",0,,,"[""""]","medium:""Nylon""",6.4895797,,,,,
"99334","Cloud Chamber","Polyester, nylon; melt-off printing"," Textiles","118 3/8 x 44 in. (300.67 x 111.76 cm)",,"Asia","Japan",,"1995","Not on View","20th century","","","","Vacuum-steaming aluminum and other metals onto polyester film is the process used to create NUNO's lamé cloths. When removed from the loom, the fabric is cut to form slit yarns for a weaving technique evolved from traditional Japanese gold and silver brocade threads. The design for this fabric was achieved by printing an alkali in specific areas to dissolve the adhered metal surface.","gold lamé (?) pattern in acid burn out; large overlapping vertical circles; ends overcast; finished by company as display panel","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.30","Designer: Otani Keiji; Project Manager: Suwa Hiroko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese","%C2%A9 Nuno Corporation %2F Cloud Chamber%2C Otani Keiji%2C 1995","Asian Art","In Copyright","valid",3433,4554,1,"1",0,,,"[""""]","medium:""Nylon""",6.4271617,,,,,
"103802","Bed cover","Nylon, metallic threads, beads; needlework"," Textiles","82 7/8 x 74 1/4 in. (210.5 x 188.6 cm)","Bed cover","Africa","Egypt",,"c. 1970","Not on View","20th century","","","","","sheer dark cream-colored ground; large oval with scrolling vine, leaf-like and center flower designs in gold and silver with beads","","From ","Gift of Richard L. Simmons","2007.97.45","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3450,3889,0,"1",0,,,"[""""]","medium:""Nylon""",6.4271617,,,,,
"88456","Sundown","Nylon; knit, screen-printed; dyed"," Textiles","overall: 98 1/2 x 46 3/4 in. (250.19 x 118.75 cm)",,"North America","United States",,"1967","Not on View","20th century","","","","","Jersey fashion print. Wavy lines of various thicknesses and colors. Jersey fashion print. Wavy lines various thicknesses and color. (green/brown)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.805.2","Designer: Larsen Design Studio, New York; Mill: Belle Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1551,2964,0,"1",0,,,"[""""]","medium:""Nylon""",6.4271617,,,,,
"131152","NOTHING IS ETERNAL","Repurposed punching bag, acrylic felt, glass beads, metal jingles, artificial sinew, and nylon fringe"," Sculpture; Beadwork; Collages / Assemblages","70 × 19 × 19 in. (177.8 × 48.26 × 48.26 cm)","Sculpture","North America","United States","Choctaw-Cherokee","2017","G259","21st century","","","","The embellished punching bag could represent the body of a dancer. Artist Jeffrey Gibson, who is part Choctaw and part Cherokee, may have had this effect in mind when he clothed the bag in the beadwork, jingles, and nylon ribbons typical of powwow regalia. As a child, Gibson thought of powwows as conduits of tradition. Now, he sees them as a modern invention: “I define modernism as innovation or an invention responding to drastic changes in circumstances and environment, and powwow is one of those things; it evolved as a way to bring people back together.”","punching bag that has been covered in pony beads and studded spikes on the top half, and 12 rows of silver conical jingles on the lower half; multi colored nylon ribbon in blue, black, red, white and yellow, hangs along the bottom in four rows, 12” of fringe hangs below bag; text in beaded area reads, “each time you love love as deeply as if it were forever nothing is eternal” in four rows","","From ","Gift of Mary and Bob Mersky","2022.98.7","Artist: Jeffrey Gibson","Artist","American","American (Choctaw-Cherokee), born 1972","","Global Contemporary Art","In Copyright","valid",4480,6548,1,"1",0,,,"[""""]","medium:""Nylon""",5.878031,,,,,
"84817","Sudan Cloth","Wool, spun nylon, acrylic laytex backing"," Textiles","overall: 37 1/2 x 53 1/2 in. (95.25 x 135.89 cm)","cloth","North America","United States",,"1964","Not on View","20th century","","","","","Plain weave. Thin gray warp. Thick weft, random shots using two weft threads. Mothproofed, scotchguard finish. Backed with acrylic latex. Plain weave. Thin gray warp. Thick weft, random shots using two weft threads. Mothproofed, scotchguard finish. Backed with acrylic latex. Carnelian Gold","","From Africa II","Gift of Cowtan & Tout, Inc.","99.1.1052.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1909,1438,0,"1",0,,,"[""""]","medium:""Nylon""",5.548867,,,,,
"84816","Sudan Cloth","Wool, spun nylon, acrylic laytex backing"," Textiles","overall: 53 x 53 in. (134.62 x 134.62 cm)","cloth","North America","United States",,"1964","Not on View","20th century","","","","","Plain weave. Thin gray warp. Thick weft, random shots using two weft threads. Mothproofed, scotchguard finish. Backed with acrylic latex. Plain weaqve. Thin orange warp. Thick weft, random shots using two weft threads. Mothproofed, scotchguard finish. Backed with acrylic latex. Brass","","From Africa II","Gift of Cowtan & Tout, Inc.","99.1.1052.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2560,1707,0,"1",0,,,"[""""]","medium:""Nylon""",5.548867,,,,,
"99338","Window Box","Wool, nylon; supplementary warp and weft patterning"," Textiles","118 3/8 x 33 in. (300.67 x 83.82 cm)","cloth","Asia","Japan",,"1999","Not on View","20th century","","","","Many of NUNO's designers have achieved the company's distinctive aesthetic through the use of treatments applied to the fabric after it is removed from the loom.  In this case the textile was subjected to diverse temperatures and abrasion in order to contract and felt the untwisted wool yarns. The resulting grid and the rippled effect of the nylon ground fabric reference the appearance of window frames.","purple float woven; cross laid strips of loosely spun wool in a nylon base were abraded to felt and exposed wool/ window frame areas which cause them to shrink and pucker; serged ends; selvedges self folded because of above procedure","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.34","Producer: Sudō Reiko; Designer: Ueno Kazuhiro; Designer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Window Box%2C Reiko Sudo%2C 1999","Asian Art","In Copyright","valid",2992,2762,1,"1",0,,,"[""""]","medium:""Nylon""",5.548867,,true,,,
"3338","Magnum","Cotton, vinyl, nylon, polyester, mylar; machine embroidery"," Textiles","63 x 51 in. (160.02 x 129.54 cm)",,"North America","United States",,"1970","Not on View","20th century","","","","This fabric was designed for the theater curtain at the Phoenix Opera House. The design, seen here in the Flame color way, was also produced in a number of other color variations which included silver and bronze, burnished copper, blue, and yellow.
Jack Lenor Larsen, America's foremost textile designer, is particularly known for his ability to effectively utilize 20th century technology and fibers to express contemporary aesthetics and styles.","Portion of fabric designed for the stage curtain for the Phoenix Cultural Center, Phoenix Arizona. Cotton, vinyl, nylon and polyester woven in squares with machine embroidery. Red, Purple.","",,"Gift of Charles M. Senseman","85.26","Designer: Win Anderson; Designer: Jack Lenor Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1922","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Win Anderson%2C 1970","Arts of the Americas","In Copyright–Educational Use","valid",3881,3188,0,"1",0,,,"[""""]","medium:""Nylon""",5.548867,,,,,
