"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"10238","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","14 1/4 x 36 3/4 in. (36.2 x 93.35 cm)","Velvet panel","North America","United States",,"1965","Not on View","20th century","","","","","velvet double woven floral in black on yellow ground; viscose and acetate; same designs, different ground weaves and percentage of fiber content as L98.160.3,4","",,"Gift of The Fashion Institute of Technology","98.149.5","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2292,4758,0,"1",0,,,"[""""]","medium:""Cotton; cut supplementary warp pile (velvet)""",30.068687
"10240","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","9 x 45 in. (22.86 x 114.3 cm)","Velvet panel","North America","United States",,"1934-1949","Not on View","20th century","","","","","velvet floral border in black on tan plain weave","",,"Gift of The Fashion Institute of Technology","98.149.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",415,1920,0,"1",0,,,"[""""]","medium:""Cotton; cut supplementary warp pile (velvet)""",30.068687
"8538","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","10 x 13 3/4 in. (25.4 x 34.93 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","plush velvet sample printed with animal fur design in dark brown, golden tan and white; heat treated for fur effect","",,"Gift of The Fashion Institute of Technology","98.149.21.2","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",2982,2227,0,"1",0,,,"[""""]","medium:""Cotton; cut supplementary warp pile (velvet)""",30.068687
"8540","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","19 1/4 x 25 1/8 in. (48.9 x 63.82 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","plush velvet sample printed with leopard design; naturalistic color; heat treated for fur effect","",,"Gift of The Fashion Institute of Technology","98.149.22","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",3197,2552,0,"1",0,,,"[""""]","medium:""Cotton; cut supplementary warp pile (velvet)""",30.068687
"8330","Velvet panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","5 x 12 in. (12.7 x 30.48 cm)","Velvet panel","North America","United States",,"1934","Not on View","20th century","","","","","velvet solid cut pile in black and gold lurex","",,"Gift of The Fashion Institute of Technology","98.149.14.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1928,1920,0,"1",0,,,"[""""]","medium:""Cotton; cut supplementary warp pile (velvet)""",30.068687
"8529","Velvet panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","3 1/2 x 8 1/2 in. (8.89 x 21.59 cm)","Velvet panel","North America","United States",,"1958","Not on View","20th century","","","","","velvet; abstract design in black on black ground, rayon","",,"Gift of The Fashion Institute of Technology","98.149.15.2","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",2133,3139,0,"1",0,,,"[""""]","medium:""Cotton; cut supplementary warp pile (velvet)""",30.068687
"8524","Velvet panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","13 1/4 x 19 1/2 in. (33.66 x 49.53 cm)","Velvet panel","North America","United States",,"1964","Not on View","20th century","","","","","velvet double woven floral in black on blue lurex ground; acetate, viscose and lurex","",,"Gift of The Fashion Institute of Technology","98.149.10","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",2939,4533,0,"1",0,,,"[""""]","medium:""Cotton; cut supplementary warp pile (velvet)""",30.068687
"8535","Velvet panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","2 1/2 x 17 in. (6.35 x 43.18 cm)","Velvet panel","North America","United States",,"1937","Not on View","20th century","","","","","velvet double woven floral design in green on black and green lurex ground","",,"Gift of The Fashion Institute of Technology","98.149.19.2","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",1666,3359,0,"1",0,,,"[""""]","medium:""Cotton; cut supplementary warp pile (velvet)""",30.068687
"8542","Panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","35 7/8 x 14 in. (91.14 x 35.56 cm)","Panel","North America","United States",,"c. 1970","Not on View","20th century","","","","","double woven jacquard pile fabric with the pile in gold and white and the ground black; abstract design","",,"Gift of The Fashion Institute of Technology","98.149.24","Manufacturer: J.B. Martin Company, Inc","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2544,4319,0,"1",0,,,"[""""]","medium:""Cotton; cut supplementary warp pile (velvet)""",30.068687
"8332","Velvet panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","4 x 10 in. (10.16 x 25.4 cm)","Panel","North America","United States",,"1959","Not on View","20th century","","","","","velvet double weave; plaid in black, rust, taupe and gold; viscose","",,"Gift of The Fashion Institute of Technology","98.149.18.3","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2560,1577,1,"1",0,,,"[""""]","medium:""Cotton; cut supplementary warp pile (velvet)""",30.068687
"10372","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","32 x 36 3/8 in. (81.28 x 92.39 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Label","","\'20.1\', on label, reverse of lower right","","printed velvet sample with flower and bud motif in gold yellow and purple on black background","",,"Gift of The Fashion Institute of Technology","98.149.41.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3679,3748,0,"1",0,,,"[""""]","medium:""Cotton; cut supplementary warp pile (velvet)""",30.068687
"8504","Pair of velvet panels","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","9 x 12 7/8 in. (22.86 x 32.7 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","double woven jacquard pile fabric with the pile in orange, brown, olive green and green on a black ground; floral design","",,"Gift of The Fashion Institute of Technology","98.149.27.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1759,0,"1",0,,,"[""""]","medium:""Cotton; cut supplementary warp pile (velvet)""",30.068687
"8523","Velvet panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","10 3/4 x 17 1/2 in. (27.31 x 44.45 cm)","Velvet panel","North America","United States",,"1963-1964","Not on View","20th century","","","","","velvet double woven floral in black outlined in gold lurex on brown ground; acetate, viscose and lurex","",,"Gift of The Fashion Institute of Technology","98.149.9","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",2793,3518,0,"1",0,,,"[""""]","medium:""Cotton; cut supplementary warp pile (velvet)""",30.068687
"8487","Panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","14 5/8 x 35 7/8 in. (37.13 x 91.14 cm)","Panel","North America","United States",,"c. 1970","Not on View","20th century","","","","","double woven jacquard pile fabric with the pile in orange, green, blue, white and yellow on a black ground; floral design","",,"Gift of The Fashion Institute of Technology","98.149.26.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1092,0,"1",0,,,"[""""]","medium:""Cotton; cut supplementary warp pile (velvet)""",30.068687
"10242","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","14 x 34 1/2 in. (35.56 x 87.63 cm)","Velvet panel","North America","United States",,"1965-1969","Not on View","20th century","","","","","velvet double woven floral in black on brown ground; viscose and acetate; same designs, different ground weaves and percentage of fiber content as L98.160.4,5","",,"Gift of The Fashion Institute of Technology","98.149.3","Manufacturer: JB Martin","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",802,1920,0,"1",0,,,"[""""]","medium:""Cotton; cut supplementary warp pile (velvet)""",30.068687
"10227","Velvet Panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","13 7/8 x 36 1/4 in. (35.26 x 92.08 cm)","Velvet Panel","North America","United States",,"1963-1965","Not on View","20th century","","","","","velvet double woven abstract meander in black on gold ground, viscose and acetate","",,"Gift of The Fashion Institute of Technology","98.149.8","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2532,4872,0,"1",0,,,"[""""]","medium:""Cotton; cut supplementary warp pile (velvet)""",30.068687
"10244","Velvet panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","14 1/4 x 30 1/2 in. (36.2 x 77.47 cm)","Velvet panel","North America","United States",,"1937-1949","Not on View","20th century","","","","","velvet double woven; pink leaves","",,"Gift of The Fashion Institute of Technology","98.149.12","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",2532,4327,0,"1",0,,,"[""""]","medium:""Cotton; cut supplementary warp pile (velvet)""",30.068687
"8333","Velvet panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","4 5/8 x 11 1/4 in. (11.75 x 28.58 cm)","Panel","North America","United States",,"1959","Not on View","20th century","","","","","velvet double weave; plaid in black, green, rust and yellow/green; viscose","",,"Gift of The Fashion Institute of Technology","98.149.18.4","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2560,1577,1,"1",0,,,"[""""]","medium:""Cotton; cut supplementary warp pile (velvet)""",30.068687
"8526","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","13 3/4 x 19 1/4 in. (34.93 x 48.9 cm)","Velvet panel","North America","United States",,"1934","Not on View","20th century","","","","","velvet solid cut pile in purple and gold lurex","",,"Gift of The Fashion Institute of Technology","98.149.14.1","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",2827,3726,0,"1",0,,,"[""""]","medium:""Cotton; cut supplementary warp pile (velvet)""",30.068687
"8533","Velvet Panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","4 1/2 x 9 3/4 in. (11.43 x 24.77 cm)","Panel","North America","United States",,"1959","Not on View","20th century","","","","","velvet double weave; plaid in black, grey, taupe and silver; viscose","",,"Gift of The Fashion Institute of Technology","98.149.18.2","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1577,0,"1",0,,,"[""""]","medium:""Cotton; cut supplementary warp pile (velvet)""",30.068687
"10237","Velvet panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","12 x 35 in. (30.48 x 88.9 cm)","Velvet panel","North America","United States",,"1937-1949","Not on View","20th century","","","","","velvet double woven chiffon velvet floral in light blue on ecru ground","",,"Gift of The Fashion Institute of Technology","98.149.13","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",746,1920,0,"1",0,,,"[""""]","medium:""Cotton; cut supplementary warp pile (velvet)""",30.068687
"8539","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","10 x 13 3/16 in. (25.4 x 33.5 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","plush velvet sample printed with animal fur design in shades of gray and white; heat treated for fur effect","",,"Gift of The Fashion Institute of Technology","98.149.21.3","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",3047,2328,0,"1",0,,,"[""""]","medium:""Cotton; cut supplementary warp pile (velvet)""",30.068687
"8537","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","19 1/4 x 27 1/4 in. (48.9 x 69.22 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","plush velvet sample printed with animal fur design in cream, browns and white; heat treated for fur effect","",,"Gift of The Fashion Institute of Technology","98.149.21.1","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",3348,2616,0,"1",0,,,"[""""]","medium:""Cotton; cut supplementary warp pile (velvet)""",30.068687
"8503","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","9 1/8 x 12 5/8 in. (23.18 x 32.07 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","double woven jacquard pile fabric with the pile in yellow, red, brown and blue on a black ground; floral design","",,"Gift of The Fashion Institute of Technology","98.149.27.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1759,0,"1",0,,,"[""""]","medium:""Cotton; cut supplementary warp pile (velvet)""",30.068687
"10243","Velvet panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","12 3/4 x 36 in. (32.39 x 91.44 cm)","Velvet panel","North America","United States",,"1959","Not on View","20th century","","","","","velvet double weave; plaid in black and three shades of purple, viscose","",,"Gift of The Fashion Institute of Technology","98.149.18.1","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Arts of the Americas","In Copyright–Educational Use","valid",2532,4846,0,"1",0,,,"[""""]","medium:""Cotton; cut supplementary warp pile (velvet)""",30.068687
"10241","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","13 1/2 x 35 7/8 in. (34.29 x 91.14 cm)","Velvet panel","North America","United States",,"1944","Not on View","20th century","","","","","velvet double woven, solid cut pile with small repeating motif in blue on rust ground","",,"Gift of The Fashion Institute of Technology","98.149.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",1915,4281,0,"1",0,,,"[""""]","medium:""Cotton; cut supplementary warp pile (velvet)""",30.068687
"8541","Velvet Panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","8 1/4 x 11 3/4 in. (20.96 x 29.85 cm)","Velvet Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","white, blue, pink and purple double woven jacquard pile fabric with floral motif","","From ","Gift of The Fashion Institute of Technology","98.149.23.2","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; cut supplementary warp pile (velvet)""",15.034344
"10228","Velvet Panel","Cotton; cut supplementary warp pile (velvet)"," Textiles","13 3/4 x 36 5/8 in. (34.93 x 93.03 cm)","Velvet Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","red double woven jacquard pile fabric with floral motif","","From ","Gift of The Fashion Institute of Technology","98.149.23.1","Manufacturer: Marpel/Textiles Salt","Artist","American","American","%C2%A9 Marpel %2F Textiles Salt","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; cut supplementary warp pile (velvet)""",15.034344
"10378","Velvet Panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","14 3/8 x 35 3/4 in. (36.51 x 90.81 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","double woven jacquard pile fabric with the pile in pink, purple, green and yellow on a black ground; floral design","","From ","Gift of The Fashion Institute of Technology","98.149.27.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; cut supplementary warp pile (velvet)""",15.034344
