"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","list:arts-of-americas","searchTerm","searchScore"
"106361","Alpha","Wool wefts, linen warp; tapestry"," Textiles","53 1/4 x 51 in. (135.26 x 129.54 cm)","cloth","North America","United States",,"1963","Not on View","20th century","Signature, Title and Date","on bottom edge, woven, in blue: [(alpha symbol) 1963 HB]; on heading band on back, in black: [ALPHA BY HELENA BARYNINA (HERNMARCK) 1963]","","","abstract image in shades of blue, tan and brown; irregular linear loop designs; short tan braids, LLC and URC; blue heading band on back","","From ","Gift of Helena M. Hernmarck","2008.57.11","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91963 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",4654,4865,0,"1",0,,,"[""""]",true,,"creditline:""Gift of Helena M. Hernmarck""",21.75105
"106365","Guest towel, from a set of six","Linen, cotton"," Textiles","20 1/4 x 13 1/2 in. (51.44 x 34.29 cm)","Guest towel, from a set of six","North America","United States",,"1958","Not on View","20th century","Inscription

ULC on back, in black ink: [VM]","","","","small woven towel; hemmed on two sides; light blue and white; horizontal stripe at top and bottom; three vertical stripes--widest at center; medium blue ""H"" monogram on center vertical stripe at one end; blue and white twill tape loop at top on back","","From ","Gift of Helena M. Hernmarck","2008.57.14.1","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A9 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",1850,3463,0,"1",0,,,"[""""]",true,,"creditline:""Gift of Helena M. Hernmarck""",21.75105
"106366","Guest towel, from a set of six","Linen, Cotlin"," Textiles","18 1/2 x 13 1/4 in. (46.99 x 33.66 cm)","Guest towel, from a set of six","North America","United States",,"1958","Not on View","20th century","Inscription

on twill tape loop, in black: possible illegible inscription","","","","small woven towel; hemmed on two sides; light blue and white; horizontal stripe (zigzag effect) at top and bottom; three vertical stripes (zigzag effect)--widest at center; medium blue ""HH"" monogram on center vertical stripe at one end; blue and white twill tape loop at top on back","","From ","Gift of Helena M. Hernmarck","2008.57.14.2","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A9 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",1876,3434,0,"1",0,,,"[""""]",true,,"creditline:""Gift of Helena M. Hernmarck""",21.75105
"106367","Guest towel, from a set of six","Linen, Cotlin"," Textiles","19 1/2 x 14 1/2 in. (49.53 x 36.83 cm)","Guest towel, from a set of six","North America","United States",,"1958","Not on View","20th century","Inscription

LRC on back, in black ink: [VM]","","","","small woven towel; hemmed on two sides; light blue and white; horizontal stripe at top and bottom; three vertical stripes--widest at center; medium blue ""H"" monogram with stick male and female figures in LRC; blue and white twill tape loop at top on back","","From ","Gift of Helena M. Hernmarck","2008.57.14.3","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A9 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",1952,3429,0,"1",0,,,"[""""]",true,,"creditline:""Gift of Helena M. Hernmarck""",21.75105
"106368","Guest towel, from a set of six","Linen, Cotlin"," Textiles","20 7/16 x 14 1/8 in. (51.91 x 35.88 cm)","Guest towel, from a set of six","North America","United States",,"1958","Not on View","20th century","","","","","small woven towel; hemmed on two sides; light blue and white; horizontal stripe at top and bottom; three vertical stripes--widest at center; ""H"" monogram in light blue edged with white on center vertical stripe at one end; blue and white twill tape loop at top on back","","From ","Gift of Helena M. Hernmarck","2008.57.14.4","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A9 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",1815,3517,0,"1",0,,,"[""""]",true,,"creditline:""Gift of Helena M. Hernmarck""",21.75105
"106369","Guest towel, from a set of six","Linen, cotlin"," Textiles","19 x 14 1/2 in. (48.26 x 36.83 cm)","Guest towel, from a set of six","North America","United States",,"1958","Not on View","20th century","Inscription

on twill tape loop, in black ink: [DIFF]; LLC on back, in black ink: [VM]","","","","small woven towel; hemmed on two sides; light blue and white; horizontal stripe at top and bottom; three vertical stripes--widest at center; ""H"" monogram in white on center vertical stripe at one end; blue and white twill tape loop at top on back","","From ","Gift of Helena M. Hernmarck","2008.57.14.5","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A9 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",1816,3316,0,"1",0,,,"[""""]",true,,"creditline:""Gift of Helena M. Hernmarck""",21.75105
"106370","Guest towel, from a set of six","Linen, cotlin"," Textiles","19 x 15 1/16 in. (48.26 x 38.26 cm)","Guest towel, from a set of six","North America","United States",,"1958","Not on View","20th century","Inscription

on twill tape loop, in black ink: [DiFF]","","","","small woven towel; hemmed on two sides; light blue and white; horizontal stripe at top and bottom; three vertical stripes--widest at center; ""H"" monogram in light blue on center vertical stripe at one end; blue and white twill tape loop at top on back","","From ","Gift of Helena M. Hernmarck","2008.57.14.6","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A9 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",1946,3314,0,"1",0,,,"[""""]",true,,"creditline:""Gift of Helena M. Hernmarck""",21.75105
"106375","Kari's Leaf","Wool"," Textiles","21 1/2 x 27 1/4 in. (54.61 x 69.22 cm)","cloth","North America","United States",,"2004","Not on View","21st century","Signature, Title and Date","on back on heading band, in white: [H. HERNMARCK  \'KARI\'S LEAF\'  2004]","","Hernmark works in the centuries-old tradition of tapestry weaving, but she has honed a unique style throughout her 40-year career. Her approach to imagery, which she calls ""superrealism,"" interprets a snapshot of something ordinary at unexpected dimensions. The intention is to jolt the viewer into a new frame of reference. The complexity of color in Hernmarck's tapestries are owed to her use of materials, which involves grouping variously colored and textured threads in places where traditional tapestry weaving would call for only one type of thread.","small tapestry woven in greens, reds, oranges, brown, yellows; close-up view of a leaf; attached heading band on back","","From ","Gift of Helena M. Hernmarck","2008.57.19","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A92004 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",5991,4770,0,"1",1,,,"[""""]",true,,"creditline:""Gift of Helena M. Hernmarck""",21.75105
"106376","Exterior Reflections","Wool"," Textiles","22 1/2 x 26 7/8 in. (57.15 x 68.26 cm)","cloth","North America","United States",,"2005","Not on View","21st century","Signature, Title and Date","on back on heading band, in black: [HELENA HERNMARCK  2005  \'BUILDING\']","","Hernmark works in the centuries-old tradition of tapestry weaving, but she has honed a unique style throughout her 40-year career. Her approach to imagery, which she calls ""superrealism,"" interprets a snapshot of something ordinary at unexpected dimensions. The intention is to jolt the viewer into a new frame of reference. The complexity of color in Hernmarck's tapestries are owed to her use of materials, which involves grouping variously colored and textured threads in places where traditional tapestry weaving would call for only one type of thread.","small tapestry woven in purples, blues, brown, cream, oranges; reflections on a glass building; heading band on back","","From ","Gift of Helena M. Hernmarck","2008.57.20","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A92005 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",5944,4979,0,"1",0,,,"[""""]",true,,"creditline:""Gift of Helena M. Hernmarck""",21.75105
"142678","Euclid's Elements","Wool, linen, cotton"," Textiles","50 × 120 in. (127 × 304.8 cm)","Tapestry","North America","United States",,"1995","Not on View","20th century","","","","Artist and weaver Helena Hernmarck is best known for her large-scale wall hangings. Following early artistic success in her native Sweden, Hernmarck moved to Montreal in 1964, and from there to London, New York, and finally Connecticut. In 1984 she became naturalized as a US citizen. Early in her career she cultivated a corporate clientele, reasoning they would be able to afford and physically accommodate the large-scale tapestries she loved to create. 

Hernmarck made Euclid’s Elements in 1995 for the Wyatt Company in Wellesley, Massachusetts. The composition was developed and photographed by Hernmarck to relate to a poem, “A Man with a Vision,” written by Brenda Butler and provided to the artist by the Wyatt Company. Hernmarck combined watercolor papers utilized in her earlier Italian Postage tapestry, as well as a ball, painted white, and a pyramid and cube, which Hernmarck fashioned herself from paper. The scene was lit from the side to create stark shadows that illuminate the distinct contours of each shape. The arc of a rainbow rises in the background, complementing the note of possibility in the excerpt from Butler’s poem woven beneath. It reads, “When he looks at a square, he sees a cube. When he looks at a circle he visualizes the world. And when he looks at a triangle, he envisions a ray of light refracting through a prism.”","","","From ","Gift of Helena M. Hernmarck","2021.103","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","","European Art","In Copyright","valid",6366,2844,1,"1",1,,,"[""""]",,,"creditline:""Gift of Helena M. Hernmarck""",21.75105
"106355","Envelope from Sweden","Wool"," Textiles","60 3/4 x 75 3/8 in. (154.31 x 191.45 cm)","cloth","North America","United States",,"1992","Not on View","20th century","Signature, Title and Date","LRC, woven, in grey: [Hernmarck 92]; on heading band on back, in brown: [ENVELOPE FROM SWEDEN  HELENA HERNMARCK  1992]","","The envelope depicted here enclosed a letter to Hernmarck from her aunt Ka Markelius, whose husband was a leading modernist Swedish architect, Sven Markelius. Hernmarck’s relationship with her aunt was especially close, and she recalls days spent at the couple’s modern home outside Stockholm as some of the happiest moments of her childhood. These family relationships were formative to Hernmarck’s development as an individual and an artist. That environment—both physical and conversational—helped her learn to speak the same language as architects and other designers, a great asset to her later artistic career.

Hernmarck wove the envelope exactly as it was, including the wrinkles and smudges sustained through shipment. In 1984, she was naturalized as a U.S. citizen. Envelope from Sweden offers a snapshot of her identity: an American national with Swedish roots.","grey and cream ground; image of an oversized envelope with three cancelled stamps in URC, purple U.S. Customs stamp below address, red and white sticker, and yellow and blue airmail sticker at left; white heading band on back","","From ","Gift of Helena M. Hernmarck","2008.57.5","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91992 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",6083,4827,0,"1",0,,,"[""""]",true,,"creditline:""Gift of Helena M. Hernmarck""",21.75105
"106362","Ticket Dazzler","Wool"," Textiles","66 3/4 x 30 in. (169.55 x 76.2 cm)","cloth","North America","United States",,"1994","Not on View","20th century","Signature, Title and Date","LRC, woven, in brown: [Hernmarck]; LRC, woven, in light blue-green: [1994]; on heading band on back, in white: [TICKET DAZZLER / HELENA HERNMARCK  1994]","","Ticket Dazzler emerged from a group of ticket-themed textiles created by Hernmarck throughout the 1980s and 1990s. The series depicted stubs Hernmarck collected as souvenirs over the course of her daily life. The fragments shown here were proof of entry to Haddon Hall, a historic property located in Bakewell, Derbyshire, in central England. Hernmarck’s husband, American industrial designer Niels Diffrient, was her companion on this excursion.","pale green ground; 14 rectangles with design of three ticket stubs--dark orange and purple; black heading band on back","","From ","Gift of Helena M. Hernmarck","2008.57.12","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91994 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",2902,6142,0,"1",0,,,"[""""]",true,,"creditline:""Gift of Helena M. Hernmarck""",21.75105
"106356","Sun Worshippers","Wool; tapestry weave"," Textiles","19 1/2 x 38 in. (49.53 x 96.52 cm) (approx.)","cloth","North America","United States",,"1964","Not on View","20th century","Signature, Title and Date","on heading band on back, in black: [SUN WORSHIPPERS / HELENA BARYNINA  1964 / nee HERNMARCK]","HB","This work is a copy of a tapestry Helena Hernmarck wove in 1963, the same year she graduated from art school in her native Stockholm, Sweden. But it was soon lost—with several other early works—in a fire that destroyed her father’s house. The following year, Hernmarck re-wove Sun Worshippers just before moving to Canada to begin her professional career in North America. Today, Hernmarck lives and works in Connecticut.","multicolored; eleven smiling abstracted faces in various colors; short braids at LRC and ULC; white heading band on back","","From ","Gift of Helena M. Hernmarck","2008.57.6","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91964 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",6695,3668,0,"1",0,,,"[""""]",true,,"creditline:""Gift of Helena M. Hernmarck""",21.75105
"106359","UN curtain fragment","Wool, linen"," Textiles","48 9/16 × 42 1/2 in. (123.3 × 108 cm)
48 1/4 × 5/8 × 54 1/2 in. (122.6 × 1.6 × 138.4 cm) (mount)","UN curtain fragment","North America","United States",,"c. 1952","Not on View","20th century","","","","","variegated purple striped ground; triangles in oranges and variegated orange; diagonal lines in oranges; white and grey stripes; band of diamonds in purples; stabilizing netting sewn on back","",,"Gift of Helena M. Hernmarck","2008.57.9","Artist: Marianne Richter","Artist","Swedish","Swedish, 1916 - 2010","%C2%A9 Marianne Richter %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5855,5192,1,"1",0,,,"[""""]",true,,"creditline:""Gift of Helena M. Hernmarck""",21.75105
"106372","""Alpha"" Study","Wool, cotton"," Textiles","25 13/16 x 12 7/8 in. (65.56 x 32.7 cm)
20 13/16 x 10 5/16 in. (52.86 x 26.19 cm) (object part, weaving only)","cloth","North America","United States",,"1963","Not on View","20th century","","","","","woven piece sewn to dark rust colored fabric bag (or pillowcase?); horizontal rows of weaving in purple, orange, lavender, brown, black and rust with narrow cream borders at top and bottom; geometric designs; some designs with circles and diagonals","","From ","Gift of Helena M. Hernmarck","2008.57.16","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91963 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",7096,3734,0,"1",0,,,"[""""]",true,true,"creditline:""Gift of Helena M. Hernmarck""",21.75105
"106377","""Ballyhooly Document"" Study","Wool"," Textiles","15 1/2 x 14 1/2 in. (39.37 x 36.83 cm)","cloth","North America","United States",,"2002","Not on View","21st century","Signature, Title and Date","on back on band at bottom, in black: [Ballyhooly Document Study / Helena Hernmarck 2002]","","A longtime friend of Helena Hernmarck’s commissioned Ballyhooly Document when he inherited a property in Ballyhooly, County Cork, in southern Ireland. After reviewing documents related to the estate, Hernmarck selected one from the 1800s. It is a family account of the property’s history stretching back centuries. Hernmarck selected it primarily for its wrinkled texture and fine handwriting. 

Hernmarck’s deft sense of color allows her to transform an aged document into a photorealistic wool textile. Within this study for the full-scale work, flecks of blue, lavender, and yellow make surprise appearances in a sea of beige.","woven in blues, white, browns, light grey, greens; abstracted image with brown lines similar to handwritten text; grey heading band on back","","From ","Gift of Helena M. Hernmarck","2008.57.21","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A92002 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",5110,5006,0,"1",0,,,"[""""]",true,true,"creditline:""Gift of Helena M. Hernmarck""",21.75105
"106373","""Beta"" Study","Wool"," Textiles","13 11/16 x 12 5/16 in. (34.77 x 31.27 cm) (without braids)","cloth","North America","United States",,"1963","Not on View","20th century","","","","","small panel in greys, tans, dark orange with brown linear central design; braided trim extending beyond edge of panel at LLC and URC","","From ","Gift of Helena M. Hernmarck","2008.57.17","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91963 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",5485,5244,0,"1",0,,,"[""""]",true,true,"creditline:""Gift of Helena M. Hernmarck""",21.75105
"106378","""History of Money"" Study","Wool"," Textiles","16 11/16 x 13 11/16 in. (42.39 x 34.77 cm)","cloth","North America","United States",,"1997","Not on View","20th century","Signature, Title and Date","on back on heading band, in black: [HISTORY OF MONEY STUDY / 205 S / b / HERNMARCK 1997]","","This is a preparatory study for a larger work commissioned by Chase Bank (now JP Morgan Chase Bank) in Wilmington, Delaware, which presents a visual history of currency. The red and yellow fragment offers a glimpse of a New Jersey six-pound note issued in 1776, when the region was still under British rule. 

Doing her research for this project, Helena Hernmarck was surprised to learn that Sweden was the first European country to adopt banknotes, an early form of paper money. The notes were issued in 1661 by Stockholms Banco.","woven in oranges, golds, browns, tans, multicolored cream and pink; upper middle section with dark brown letter on cream with pink and silver and tan background; slanted diagonal section descending from URC and widening toward middle in cream/pink and tan; heading band on back","","From ","Gift of Helena M. Hernmarck","2008.57.22","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91997 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",3619,4349,0,"1",0,,,"[""""]",true,true,"creditline:""Gift of Helena M. Hernmarck""",21.75105
"106371","""Journey"" Study","Wool"," Textiles","21 1/4 x 29 1/2 in. (53.98 x 74.93 cm) (without braids)","cloth","North America","United States",,"1977","Not on View","20th century","Signature, Title and Date","on heading band, in black: [JOURNEY STUDY  1976 / HELENA HERNMARCK]","","","woven in purples, rose, browns, light and medium blues, cream, tan; rolling land in foreground; figures in a canoe in URC; braided trim extends beyond edge of panel at LRC and ULC; green heading band on back","","From ","Gift of Helena M. Hernmarck","2008.57.15","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91977 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",6229,4879,0,"1",0,,,"[""""]",true,true,"creditline:""Gift of Helena M. Hernmarck""",21.75105
"106364","Tree Screen","Plastic, wool, other fibers"," Textiles","54 5/8 x 80 3/16 in. (138.75 x 203.68 cm)","cloth","North America","United States",,"1972","Not on View","20th century","","","","","four panels sewn together; tree with straight trunk at right; golden tan strip of land at bottom; metallic blue-green and gold mountains at center; white sky; wool woven land and tree; metallic plastic strips with round holes overall","",,"Gift of Helena M. Hernmarck","2008.57.13","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A91972 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",6340,4360,0,"1",0,,,"[""""]",true,,"creditline:""Gift of Helena M. Hernmarck""",21.75105
"106346","Tablecloth, from a five-piece set","Linen"," Textiles","66 1/2 x 47 3/8 in. (168.91 x 120.33 cm)","Tablecloth, from a five-piece set","North America","United States",,"1958","Not on View","20th century","","","","","pale blue-green; woven in radiating diamond motif with zigzags at edges; two panels sewn together","",,"Gift of Helena M. Hernmarck","2008.57.1.1","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A9 Helena Hernmarck","Arts of the Americas","In Copyright–Educational Use","valid",3725,2062,0,"1",0,,,"[""""]",true,,"creditline:""Gift of Helena M. Hernmarck""",21.75105
"106349","Napkin, from a five-piece set","Linen"," Textiles","19 x 17 13/16 in. (48.26 x 45.24 cm)","Napkin, from a five-piece set","North America","United States",,"1958","Not on View","20th century","","","","","pale blue-green; ""H"" stitched in one corner; woven in radiating diamond motif","","From ","Gift of Helena M. Hernmarck","2008.57.1.2.3","Artist: Helena Hernmarck","Artist","American (born Sweden)","American (born Sweden), born 1941","%C2%A9 Helena Hernmarck","Decorative Arts, Textiles and Sculpture","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"creditline:""Gift of Helena M. Hernmarck""",10.875525
