"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"118383","Gentle Heart","Bamboo (madake), rattan"," Bamboo work","10 1/4 × 14 5/8 × 13 1/2 in. (26.04 × 37.15 × 34.29 cm)","Flower basket","Asia","Japan",,"Spring 2006","Not on View","21st century","","signed on bottom","","","slightly irregular round form with irregular oval mouth; crisscrossing diamond weave of red-brown and orange-brown strips forming zigzag motif","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.181","Artist: Fujinuma Noboru","Artist","Japanese","Japanese, born 1945","%C2%A9 Fujinuma Noboru","Asian Art","In Copyright","valid",2491,2088,1,"1",0,,,"[""""]","medium:""Bamboo (madake)""",16.271278,
"118369","Fan-shaped fruit basket","Bamboo (madake), lacquer"," Bamboo work","7 1/8 × 22 1/4 × 14 1/4 in. (18.1 × 56.52 × 36.2 cm)","Fruit basket","Asia","Japan",,"1957","Not on View","20th century","","incised on side near gathers: {Shōbun}","","This fruit basket, handwoven from strips of lacquered bamboo, takes the shape of an open folding fan. The artist used a type of bamboo known as madake (literally, “true bamboo”), the most common form of bamboo, long prized in East Asia for its strength and flexibility. The intricate weave and embellished form are characteristic of karamono, or “Chinese-style,” basketry, a style rooted in traditional Chinese bamboo-work, examples of which were in Japan since ancient times.  

Suemura Shōbun was born in Osaka, where he became the only apprentice of Yamamoto Chikuryūsai I (1868–1950). When his teacher died, Suemura became an independent artist until he was drafted to work in a factory during World War II (1939¬–45). In 1951, his work was accepted to the Japan Fine Arts Exhibition (Nitten), the first of thirty-six such exhibitions in which he showed work. This basket was submitted to the Nitten exhibition held in 1957.","open fan-shaped basket with open weave; basket slopes downward toward curved edge; gathered ripples at upper center of ""fan""; raised lip at bottom with closed, decorative weave","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.169","Artist: Suemura Shōbun","Artist","Japanese","Japanese, 1917 - 2000","%C2%A9 Suemura Sh%C5%8Dbun","Asian Art","In Copyright","valid",3234,2487,1,"1",0,,,"[""""]","medium:""Bamboo (madake)""",16.271278,
"123454","Prominence","Bamboo (madake) and rattan"," Bamboo work","30 5/8 × 24 × 14 1/4 in. (77.79 × 60.96 × 36.2 cm) (approx.)","Sculpture","Asia","Japan",,"2012","Not on View","21st century","","on flat lozenge-shaped element at bottom, incised: untranslated","","","sculpture made of thin wire-like strands of reddish-brown bamboo; openwork asymmetrical form; looping, open, rather flattened openwork basketweave element with varying stripes of closer-woven bamboo strips; open ends, one on top of the other; loop forms an irregular vertical ovoid shape with openings at bottom; greenish button-like element woven at bottom edge","","From ","Gift of Willard and Elizabeth Clark","2015.114.4","Artist: Honda Shōryū","Artist","Japanese","Japanese, born 1951","%C2%A9 Honda Sh%C5%8Dry%C5%AB","Asian Art","In Copyright","valid",6055,7722,1,"1",0,,,"[""""]","medium:""Bamboo (madake)""",16.271278,
"118102","Peaceful Mother Earth","Bamboo (madake), rattan, lacquer"," Bamboo work","8 × 16 1/4 × 16 1/4 in. (20.32 × 41.28 × 41.28 cm)","Flower basket","Asia","Japan",,"2003","Not on View","21st century","","signed on bottom","","“Peaceful Mother Earth” (Shizukanaru daichi) is one of four similar works that are all titled “Mother Earth” (Daichi). This work is bigger than the others and conceived to be quieter looking according to the artist. In 2004, Tanioka Aiko won the Hiramatsu Prize at the Osaka Art Crafts Exhibition (Ōsaka kōgei ten) with a similar piece. In the following year, this piece won the Sakai City Mayor Prize at Sakai City Exhibition (Sakai-shi ten).
Tanioka Aiko created this work using five strips of dyed madake bamboo with square plaiting technique (yotsume-ami). Usually bamboo baskets are woven from the bottom, but this work was woven from the top and the mouth was created last. The square plaiting technique and geometric form look simple, but in fact it takes a lot of work and expertise to arrange and weave each strip while maintaining a consistent appearance.
The artist has explained that the flat upper surface was intended to express that “all human beings are equal” and her hopes for “peace and calm in the world.” According to the artist, this work was produced with great appreciation for mother earth.
A similar work is illustrated in Coffland, Robert T. et al. Hin: The quiet beauty of Japanese bamboo art. Chicago, Grinnell, Santa Fe: Art Media Resources; Faulconer Gallery; TAI Gallery, 2006, p. 62–63.","flat, square topped basket with round opening; sides gracefully bow downward onto a narrower foot; generally triangular shaped; open weave of wider bands of five thin bamboo strips each; black lacquered bamboo water container","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.905a,b","Artist: Tanioka Aiko","Artist","Japanese","Japanese, born 1947","%C2%A9 Tanioka Aiko","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]","medium:""Bamboo (madake)""",16.271278,true
"118327","Hope","Bamboo (madake), rattan, lacquer"," Bamboo work","11 3/4 × 16 1/8 × 14 3/4 in. (29.85 × 40.96 × 37.47 cm)","Sculpture","Asia","Japan",,"2004","Not on View","21st century","","Bottom: 竹萌作","","","irregularly shaped, mountain-like form; closely woven with overlapping bamboo strips; wide bands of thin, stacked bamboo strips wind through the form; small branches on sides","",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.138","Artist: Mimura Chikuhō","Artist","Japanese","Japanese, born 1973","%C2%A9 Mimura Chikuh%C5%8D","Asian Art","In Copyright","valid",1097,892,1,"1",0,,,"[""""]","medium:""Bamboo (madake)""",16.271278,
"118094","Ascending to Heaven","Bamboo (madake), rattan"," Bamboo work","59 1/16 × 122 1/16 × 8 in. (150.02 × 310.04 × 20.32 cm) (assembled, per instructions)","Sculpture","Asia","Japan",,"1996","Not on View","20th century","","signed in red inside bottom, each piece","","","4 curved forms covered in thin bamboo loops; assembled together to create an arched shape","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.899a-d","Artist: Uematsu Chikuyū","Artist","Japanese","Japanese, b. 1947","%C2%A9 Uematsu Chikuy%C5%AB","Asian Art","In Copyright","valid",4360,2847,1,"1",0,,,"[""""]","medium:""Bamboo (madake)""",16.271278,
"118359","Sound of the Cello","Bamboo (madake), rattan, lacquer"," Bamboo work","6 1/4 × 42 1/2 × 28 1/2 in. (15.88 × 107.95 × 72.39 cm)","Sculpture","Asia","Japan",,"2000","Not on View","21st century","","signed on bottom","","","rectangular form with warped edges made of vertical bamboo slats; raised arced bow across form, resembling soundwave","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.160","Artist: Uematsu Chikuyū","Artist","Japanese","Japanese, b. 1947","%C2%A9 Uematsu Chikuy%C5%AB","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]","medium:""Bamboo (madake)""",16.271278,
"116777","The Clinging, Fire","Bamboo (madake), lacquer"," Bamboo work","9 × 37 × 70 3/4 in. (22.86 × 93.98 × 179.71 cm)","Sculpture","Asia","Japan",,"1993","Not on View","20th century","","","","","large rectangular form made of woven, braided, overlapping masses of bamboo rope; mounted to black board","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Angela and Takashi Sawano","2013.29.1044","Artist: Nagakura Ken'ichi","Artist","Japanese","Japanese, 1952 - 2018","%C2%A9 Nagakura Ken%27ichi","Asian Art","In Copyright","valid",2336,3504,1,"1",0,"Marks, Modern Twist, no. 21",,"[""""]","medium:""Bamboo (madake)""",16.271278,
"118357","Mobile","Bamboo (madake and yadake), string"," Bamboo work","74 1/2 × 68 × 13 in. (189.23 × 172.72 × 33.02 cm) (approximate, variable)","Sculpture","Asia","Japan",,"1998","Not on View","20th century","","","","The use of shadows in this work is as substantive as the bamboo and string comprising it. The shadow cast against the wall magnifies the work’s gentle undulations. Having spent the first half of his career crafting traditional bamboo flower baskets, Chikuyū began making carefully constructed sculptural works such as this in the 1990s. No other bamboo artist seems to have created mobiles, and Chikuyū himself has produced only two.","mobile of twelve hanging piece of delicately curved pieces of bamboo; three horizontal rods at top that four hanging pieces attach to; horizontal rods attach to three prong Plexiglas mount that attaches to wall","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.159a-o","Artist: Uematsu Chikuyū","Artist","Japanese","Japanese, b. 1947","%C2%A9 Uematsu Chikuy%C5%AB","Asian Art","In Copyright","valid",6767,6919,1,"1",0,,,"[""""]","medium:""Bamboo (madake)""",14.25279,
"118355","Tie","Bamboo (madake), rattan, plywood, resin"," Bamboo work","47 × 32 1/4 × 13 3/4 in. (119.38 × 81.92 × 34.93 cm)","Sculpture","Asia","Japan",,"1992","Not on View","20th century","","signed in red red, inside bottom edge inner wall","","","irregularly round, double-walled with braided loop; resembles back of head with braided hair","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.157","Artist: Uematsu Chikuyū","Artist","Japanese","Japanese, b. 1947","%C2%A9 Uematsu Chikuy%C5%AB","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","medium:""Bamboo (madake)""",14.25279,
"118503","Bamboo Hanging Rod","Bamboo (hōbichiku or susudake), bamboo (madake?), lacquer"," Bamboo work","13/16 × 2 3/8 × 33 in. (2.06 × 6.03 × 83.82 cm)","Rod (hanging)","Asia","Japan",,"early 20th century","Not on View","20th century","","incised on side: 和一斎造","","","bamboo rod with woven loop at one end; carved, telescoping hook at opposite end with intersecting bamboo piece connected with twine","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.86","Artist: Wada Waichisai II","Artist","Japanese","Japanese, 1877 - 1933","","Asian Art","No Known Copyright","valid",10694,4053,1,"1",0,,,"[""""]","medium:""Bamboo (madake)""",12.234303,
"117012","Circle","Bamboo (madake), lacquer, powdered polishing stone, clay"," Bamboo work","33 1/2 × 34 1/2 × 9 1/2 in. (85.09 × 87.63 × 24.13 cm)","Flower basket","Asia","Japan",,"1990","Not on View","20th century","","","","","large, hoop-shaped basket; with raised mass at center; made of wider, darkly stained bamboo and filled in with lacquer, so it has a muddy appearance; copper tube for water","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1229a,b","Artist: Nagakura Ken'ichi","Artist","Japanese","Japanese, 1952 - 2018","%C2%A9 Nagakura Ken%27ichi","Asian Art","In Copyright","valid",3504,2336,1,"1",0,"Marks, Modern Twist, no. 20",,"[""""]","medium:""Bamboo (madake)""",12.234303,
"117831","Rotation of Ellipse Makes Two Transparent Drums","Bamboo (madake), rattan, lacquer, gold powder"," Bamboo work","20 × 19 1/2 × 19 1/2 in. (50.8 × 49.53 × 49.53 cm)","Sculpture","Asia","Japan",,"2004","Not on View","21st century","","","","","delicate drum-shaped form with hollow cylindrical center; thin bamboo strips woven at diagonal create spiral pattern; interior of bamboo pieces painted gold on one half","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.686","Artist: Ueno Masao","Artist","Japanese","Japanese, 1949 - 2019","%C2%A9 Ueno Masao","Asian Art","In Copyright","valid",5540,6623,1,"1",0,,,"[""""]","medium:""Bamboo (madake)""",12.234303,
"118489","Traversing the Heavens","Bamboo (hōbichiku or susudake), bamboo (madake?), rattan, lacquer"," Bamboo work","35 1/2 × 8 3/8 × 8 in. (90.17 × 21.27 × 20.32 cm)","Flower basket","Asia","Japan",,"first half 20th century","Not on View","20th century","","on bottom, etched: 巧竹斎造之","","","very tall, towering, four-cornered basket with flared top; open, diamond-patterned weave with layers of woven horizontal cross-pattern; handle made from three thin bamboo strips that join at the top, secured with a row of decorative knots; handle separates into three strips at basket lip, adorned with decorative weave at base; tall, red-brown bamboo cylinder lined with copper","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.73a,b","Artist: Yamashita Kōchikusai","Artist","Japanese","Japanese, 1876 - 1947","","Asian Art","No Known Copyright","valid",2592,7740,1,"1",0,,,"[""""]","medium:""Bamboo (madake)""",10.215817,
"118483","Footed Flower Basket","Bamboo (hōbichiku or susudake), bamboo (madake?), rattan, lacquer"," Bamboo work","21 1/4 × 9 5/16 × 8 5/8 in. (53.98 × 23.65 × 21.91 cm)","Flower basket","Asia","Japan",,"autumn 1929","Not on View","20th century","","incised on bottom: 竹房斎造之","","","square basket with short feet; flares towards top; round mouth; crisscrossing open weave; copper lined bamboo cylinder","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.69a,b","Artist: Maeda Chikubōsai","Artist","Japanese","Japanese, 1872 - 1950","","Asian Art","No Known Copyright","valid",2592,3872,1,"1",0,,,"[""""]","medium:""Bamboo (madake)""",10.215817,
"118226","Longevity Mountain","Bamboo (hōbichiku or susudake), bamboo (madake?), rattan, lacquer"," Bamboo work","17 1/4 × 9 1/4 × 9 1/2 in. (43.82 × 23.5 × 24.13 cm)","Flower basket","Asia","Japan",,"March 1932","Not on View","20th century","","bottom: 竹雲斎造之 {Chikuunsai kore o tsukuru} (Chikuunsai made this)","seal: {Tajō}","Chikuunsai founded a family of bamboo artists still active today, and in 1915 became the first bamboo artist to have a solo exhibition. He made this flower basket when he was 55 and had already made bamboo baskets for 42 years. He considered himself aged, and the title he gave this work reflects his wish for a long life. In fact, some might see an allusion in the shape of this basket to Mount Hōrai on the legendary Chinese Isle of Eternal Youth. Chikuunsai died five years later.","woven oval form basket with raised bamboo handle with crook in it; a few thin braided strands placed irregularly; inset container: bamboo cylinder lined with copper with fluted sides that sits inside basket to hold flowers","","From ","Gift of Elizabeth and Willard Clark","2013.30.21a,b","Artist: Tanabe Chikuunsai","Artist","Japanese","Japanese, 1877 - 1937","","Asian Art","No Copyright–United States","valid",4793,6487,0,"1",0,,,"[""""]","medium:""Bamboo (madake)""",10.215817,
"118470","Long Life and Good Fortune Flower Basket","Bamboo (hōbichiku or susudake), bamboo (madake?), rattan, lacquer"," Bamboo work","19 3/8 × 11 1/8 × 10 13/16 in. (49.21 × 28.26 × 27.46 cm)","Flower basket","Asia","Japan",,"spring 1934","Not on View","20th century","","inscribed bottom: 竹房斎造之","","","bulbous, squat basket with thick, crisscrossing weave; narrow mouth; slightly lopsided handle made from three bamboo sticks of varying thickness woven together with decorative knots; one side of handle has irregular twig","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.59","Artist: Maeda Chikubōsai","Artist","Japanese","Japanese, 1872 - 1950","","Asian Art","No Known Copyright","valid",765,1110,1,"1",0,,,"[""""]","medium:""Bamboo (madake)""",10.215817,
"116986","Tubular red lacquer vase with handle","Bamboo (madake)"," Bamboo work","18 5/8 × 3 3/4 in. (47.31 × 9.53 cm)","Flower basket","Asia","Japan",,"2008","Not on View","21st century","","bottom center in red pigment","","tsutsumono technique","narrow, 13-sided red lacquered vessel created from a curved bamboo trunk; tall, narrow handle; black lacquer inside","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Robert T. Coffland and Mary Hunt Kahlenberg","2013.29.1207","Artist: Fujinuma Noboru","Artist","Japanese","Japanese, born 1945","%C2%A9 Fujinuma Noboru","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Bamboo (madake)""",10.154126,
"123744","In the Sun","Bamboo (madake), rattan"," Bamboo work","9 1/2 × 13 × 17 in. (24.13 × 33.02 × 43.18 cm) (approx.)","Flower basket","Asia","Japan",,"2011","Not on View","21st century","","on underside","","","ovoid basket with four pointed feet and rounded bottom; ovoid opening; thin two-part handle; black; openwork body","","From ","Gift of Willard and Elizabeth Clark","2015.114.11","Artist: Kawano Shōko","Artist","Japanese","Japanese, born 1957","%C2%A9 Kawano Sh%C5%8Dko","Japanese and Korean Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Bamboo (madake)""",8.135639,
